Reference Number,Title & Description ,Estimated start,Estimated end,Review Dates,Responsible Department
PAN1197,PAN1197 - Remedial Works and Structural Load Design Calculations for the Mezzanine Floor at Slater Street Storage Facility,03/02/2016,14/02/2016,14/02/2016,City Development & Neighbourhoods
PAN1195,PAN1195 - Box Office Refurbishment at De Montfort Hall,03/02/2016,15/02/2016,15/02/2016,City Development & Neighbourhoods
PAN1162,PAN1162 - Dressing Rooms Refurbishment at De Montfort Hall.,29/01/2016,15/02/2016,15/02/2016,City Development & Neighbourhoods
PAN1170,Professional services Consultant Architect – Schools (PAN1170),15/01/2016,15/02/2016,15/02/2016,City Development & Neighbourhoods
PAN1084,PAN1084 - Victoria Park Centenary Walk,05/02/2016,15/02/2016,15/02/2016,City Development & Neighbourhoods
PAN1148,Abbey Park & Emerald Centre Changing Places Facilities (PAN1148),29/12/2015,15/02/2016,15/02/2016,City Development & Neighbourhoods
PAN1139B,PAN1139B - Internal Signage for the Leicester Adult Education Centre,05/02/2016,15/02/2016,15/02/2016,Education & Childrens Services
PAN1212,PAN1212 - Belvoir Street Phase 2 Underground Mapping Service,16/02/2016,22/02/2016,22/02/2016,City Development & Neighbourhoods
PAN1160,De Montfort Hall Auditorium Curtains,25/01/2016,22/02/2016,22/02/2016,City Development & Neighbourhoods
PAN1169,PAN1169 - Porphyry Slabs & Setts for Townscape Heritage Initiative,17/02/2016,25/02/2016,25/02/2016,City Development & Neighbourhoods
PAN1182,Graphic Design Work (DMH 2016 Pantomime),29/01/2016,29/02/2016,29/02/2016,City Development & Neighbourhoods
PAN1165,PAN1165 - E-Auction for Granite Slabs and Kerbs.,05/02/2016,01/03/2016,01/03/2016,City Development & Neighbourhoods
PAN1146,PAN1146 - Purchase of Two Noise Monitoring Recorders Including Calibration Contract,07/12/2015,01/03/2016,01/03/2016,City Development & Neighbourhoods
PAN1077,Construction Consultancy for Main Line Museum - Pan1077,28/10/2015,01/03/2016,01/03/2016,City Development & Neighbourhoods
PAN0905B,Removal of Horses on Leicester City Council Land,24/02/2016,07/03/2016,07/03/2016,City Development & Neighbourhoods
PAN1220,"Healthy Teeth, Happy Smiles Free Flow Cups",26/02/2016,07/03/2016,07/03/2016,City Development & Neighbourhoods
PAN1179,PAN1179 Bush Craft Level 2 Training and Assessment,15/02/2016,07/03/2016,07/03/2016,City Development & Neighbourhoods
PAN1066,PAN1066 - Highway Signage Consultants,15/02/2016,07/03/2016,07/03/2016,City Development & Neighbourhoods
PAN1171,Abbey Park - WC alterations (PAN1171),27/01/2016,07/03/2016,07/03/2016,City Development & Neighbourhoods
PAN1157,Solid Fuel Chimney Sweeping,23/02/2016,14/03/2016,14/03/2016,City Development & Neighbourhoods
PAN1215,PAN1215 - Abbey Pumping Station Hot Water High Pressure Cleaner,22/02/2016,14/03/2016,14/03/2016,City Development & Neighbourhoods
PAN1238,PAN1238 - Abbey Pumping Station Redevelopment,23/03/2016,18/03/2016,18/03/2016,City Development & Neighbourhoods
PAN1221,Supply of Foldable Round Tables and Associated Trolleys (PAN1221),14/03/2016,18/03/2016,18/03/2016,City Development & Neighbourhoods
PAN0952B,PAN0952B - Accredited Trusted Assessor Training,26/02/2016,21/03/2016,21/03/2016,City Development & Neighbourhoods
PAN1246,PAN1246 - Shipping containers for Abbey Pumping Station,24/03/2016,28/03/2016,28/03/2016,City Development & Neighbourhoods
PAN1144,PAN1144 Internal Waste Bins,02/03/2016,28/03/2016,28/03/2016,Corporate Resources & Support
PAN1198,PAN1198 - Abbey Pumping Station Marquee Fixtures & Fittings,15/02/2016,28/03/2016,28/03/2016,City Development & Neighbourhoods
PAN1184,PAN1184 - Supply and installation of pass through dishwashers for school catering sites,01/03/2016,28/03/2016,28/03/2016,Education & Childrens Services
PAN1110,PAN1110 - Consultancy and Support for the Waterside,22/03/2016,01/04/2016,01/04/2016,City Development & Neighbourhoods
PAN1105,SUPPLY AND DELIVERY OF UPVC PROFILE – PAN1105,18/03/2016,01/04/2016,01/04/2016,City Development & Neighbourhoods
PAN1216,PAN1216 FIRAS and CERTIFIRE or equivalent Certification and Registration Schemes,09/03/2016,01/04/2016,01/04/2016,City Development & Neighbourhoods
PAN1103,PAN1103 Metal Supplies,04/03/2016,01/04/2016,01/04/2016,City Development & Neighbourhoods
PAN 1027,Community Engagement Funding Application - PAN 1027,21/03/2016,01/04/2016,01/04/2016,City Development & Neighbourhoods
PAN1104,Hiring of the Skips including disposal of waste - PAN1104,01/03/2016,01/04/2016,01/04/2016,City Development & Neighbourhoods
PAN 1027,Community Engagement Fund,21/03/2016,01/04/2016,01/04/2016,City Development & Neighbourhoods
PHCBS 2016,Public Health Community Based Services (Refresh 2016),10/02/2016,01/04/2016,01/04/2016,Adult Social Care & Health
SW2015,Sexual Health Promotion & HIV Prevention- Sex Workers,30/11/2015,01/04/2016,01/04/2016,Adult Social Care & Health
EIP-Advocacy Services 2015,Early Intervention & Prevention (EIP) - Advocacy Services 2015,09/11/2015,01/04/2016,01/04/2016,Adult Social Care & Health
EIP - Carers 2015,Early Intervention & Prevention (EIP) - Carers Services 2015,06/11/2015,01/04/2016,01/04/2016,Adult Social Care & Health
PAN1225,PAN1225 - Calibration Contract for 4 Noise Monitoring Recorders.,08/03/2016,04/04/2016,04/04/2016,City Development & Neighbourhoods
PAN0782,VAT and Tax Advice Consultancy Service  (PAN0782),02/03/2016,04/04/2016,04/04/2016,Corporate Resources & Support
PAN1119,PAN1119 - Mill Lane & The Gateway Public Realm Improvements,17/02/2016,04/04/2016,04/04/2016,City Development & Neighbourhoods
PAN1247,PAN1247 - Production of two short films relating to WW1 and The Somme,23/03/2016,06/04/2016,06/04/2016,City Development & Neighbourhoods
PAN1091,PAN1091 Barley Croft Childcare Provision,22/02/2016,11/04/2016,11/04/2016,City Development & Neighbourhoods
PAN1125,Leicester Market Place Public Realm Works –PAN1125,12/02/2016,11/04/2016,11/04/2016,City Development & Neighbourhoods
PAN1236,PAN1236 - Skills for the Future Study,29/03/2016,13/04/2016,13/04/2016,Corporate Resources & Support
PAN1169,PAN1169 - Porphyry Slabs & Setts for Townscape Heritage Initiative - Amended,18/03/2016,22/04/2016,22/04/2016,City Development & Neighbourhoods
PAN1200,"PAN1200 - Wayfinding System Planning, Design and Development",30/03/2016,24/04/2016,24/04/2016,City Development & Neighbourhoods
PAN1190,PAN1190 - Portable Heating/Cooling Units for Museums,05/04/2016,25/04/2016,25/04/2016,City Development & Neighbourhoods
PAN1176,City Catering Dishwasher Servicing and Maintenance (PAN1176),01/04/2016,25/04/2016,25/04/2016,Education & Childrens Services
PAN1260,PAN1260 FIRAS and CERTIFIRE  Certification and Registration Schemes,08/04/2016,01/05/2016,01/05/2016,City Development & Neighbourhoods
PAN1207,PAN1207 - Carpeting & Lino (Supply & Fitting),18/04/2016,02/05/2016,02/05/2016,City Development & Neighbourhoods
PAN1206,PAN1206 - White Goods (Supply & Delivery),18/04/2016,02/05/2016,02/05/2016,City Development & Neighbourhoods
PAN1205,PAN1205 - Emergency Food Provision and Associated Project Management,11/04/2016,02/05/2016,02/05/2016,City Development & Neighbourhoods
PAN0996,PAN0996 - Charitable Re-use Furniture (Supply & Delivery),18/04/2016,02/05/2016,02/05/2016,City Development & Neighbourhoods
PAN0998,"PAN0998 - Housing alarms (intruder, fire) and emergency lighting",16/03/2016,02/05/2016,02/05/2016,City Development & Neighbourhoods
pan1132,PAN1132 - Security Services for Park & Ride Sites,11/01/2016,02/05/2016,02/05/2016,City Development & Neighbourhoods
PAN1237,PAN1237 - City Sport and Physical Activity Strategy and Service Options Appraisal,06/04/2016,03/05/2016,03/05/2016,City Development & Neighbourhoods
PAN1228,PAN1228 - Vehicle Spare Parts,11/04/2016,09/05/2016,09/05/2016,City Development & Neighbourhoods
PAN1069,Construction Professional Services Framework – PAN1069,14/03/2016,09/05/2016,09/05/2016,City Development & Neighbourhoods
PAN1201,PAN1201 Photo Booth Hire for National Smile Month 2016,10/03/2016,16/05/2016,16/05/2016,Public Health
PAN1097,PAN1097 - Fullhurst Community College – Dining Room extension,03/12/2015,23/05/2016,23/05/2016,City Development & Neighbourhoods
PAN1181,PAN1181 - Print Framework,15/04/2016,01/06/2016,01/04/2016,City Development & Neighbourhoods
PAN0941,Corporate Wellbeing Service (PAN0941),21/12/2015,01/06/2016,01/04/2016,Corporate Resources & Support
PAN1166,Sponsorship Proposal for Diwali Leicester 2016 (PAN1166),22/01/2016,10/06/2016,10/04/2016,City Development & Neighbourhoods
PAN1166,Sponsorship Proposal for Diwali Leicester 2016,01/06/2016,20/06/2016,20/04/2016,City Development & Neighbourhoods
PAN1203,PAN 1203- Construction Consultancy for the Common Ground Project – Leicester Cathedral,22/04/2016,27/06/2016,27/04/2016,City Development & Neighbourhoods
PAN 1158,Vulnerable Passenger Transport - PAN 1158,05/04/2016,01/07/2016,01/05/2016,City Development & Neighbourhoods
SMHRS2016,Substance Misuse- Housing Related Support,09/02/2016,01/07/2016,01/05/2016,Adult Social Care & Health
EIP LD-IAS 2016,EIP-LD Independent Advocacy Services 2016,15/02/2016,04/07/2016,04/05/2016,Adult Social Care & Health
PAN0982,Replacement of Auditorium Seating at De Montfort Hall (PAN0982),22/01/2016,01/08/2016,01/06/2016,City Development & Neighbourhoods
SL & FSB 2015,Framework Agreements for the provision of Supported Living and/or Flexible Short Breaks Service,30/11/2015,01/10/2016,01/08/2016,Adult Social Care & Health
