Place Ref,Name,Rec Yr,Stage Dt,Balance,Prop Add 1,Prop Add 2,Prop Add 3,Prop Add 4,Prop Add 5,Post Code,Post add 1,Post add 2,Post add 3,Post add 4,Post add 5,Post Code,RV
53380400200,SANTANDER UK PLC,2017,27/09/2017,-882.62,GROUND FLOOR,2 FLETCHER MALL,LEICESTER,,,LE4 1DG,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,34500
53380400201,SANTANDER UK PLC,2017,03/10/2017,-167.86,FIRST FLOOR,2 FLETCHER MALL,LEICESTER,,,LE4 1DG,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,9300
53398000300,NSPCC (NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN),2017,15/03/2017,-1322,TRAINING CENTREOFFICES & PREM,3 GILMOUR CLOSE,LEICESTER,,,LE4 1EZ,CF24 5LQ,DIANE ENGELHARDT HOUSE,"UNIT 2, TREGLOWN COURT",DOWLAIS ROAD,CARDIFF,,138000
53459299901,WOODSTOCK PRIMARY SCHOOL,2016,11/03/2016,-1497.62,WOODSTOCK PRIMARY SCHOOL,HATTERN AVENUE,LEICESTER,,,LE4 2GZ,LE4 2DW,PER THE GOVERNORS,FAO THE HEADTEACHER,HATTERN AVENUE,LEICESTER,,52000
53621602200,,2017,30/11/2017,-176.5,22A LOUGHBOROUGH ROAD,LEICESTER,,,,LE4 5LD,LE4 5LD,22 LOUGHBOROUGH ROAD,LEICESTER,,,,5000
53621613100,LEICESTER HOUSING ASSOCIATION LTD,2017,19/01/2018,-769.51,131 LOUGHBOROUGH ROAD,LEICESTER,,,,LE4 5LQ,LE2 7EA,3 BEDE ISLAND ROAD,LEICESTER,,,,21750
53907200500,SENATE ELECTRICAL WHOLESALERS LTD T/A BEST & MAY,2017,19/12/2017,-9576.22,5 UXBRIDGE ROAD,LEICESTER,,,,LE4 7ST,,,,,,,52500
60093011701,SANTANDER UK PLC,2017,27/09/2017,-999.69,125 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,38500
60093013133,BARCLAYS BANK PLC,2017,20/09/2017,-882.62,131-133 BELGRAVE ROAD,LEICESTER,,,,LE4 6AS,,,,,,,33500
60093016007,HSBC BANK PLC,2017,20/09/2017,-1134.79,UNIT 7,BELGRAVE COMMERCIAL CENTRE,160 BELGRAVE ROAD,LEICESTER,,LE4 5AU,,,,,,,39000
60093016022,,2017,21/12/2017,-69.35,UNITS 19-22,BELGRAVE COMMERCIAL CENTRE,160 BELGRAVE ROAD,LEICESTER,,LE4 5AU,LE4 6BS,136 HARRISON ROAD,LEICESTER,,,,26500
60301002800,,2011,01/02/2018,-2284.74,MAYA,28 DYSART WAY,LEICESTER,,,LE1 2JY,,,,,,,59000
60301002800,,2010,01/02/2018,-7326.7,MAYA,28 DYSART WAY,LEICESTER,,,LE1 2JY,,,,,,,59000
61222099900,LEICESTER CITY FOOTBALL CLUB LTD,2017,12/12/2017,-10000,THE KING POWER STADIUM,FILBERT WAY,LEICESTER,,,LE2 7FL, LE2 7FL,,THE KING POWER STADIUM,FILBERT WAY,LEICESTER,,2060000
61428010700,,2017,07/11/2017,-558.91,GRD FLR,107 LONDON ROAD,LEICESTER,,,LE2 0PF,LE5 4WE,178 ETHEL ROAD,LEICESTER,,,,7900
61545099940,ROYAL MAIL HOLDINGS PLC,2017,05/01/2018,-3249.59,NELSON STREET,LEICESTER,,,,LE1 7BF,,,,,,,54000
61563003731,QUILTER CHEVIOT LIMITED,2017,12/07/2017,-937.7,THIRD FLOOR FRONT,37 NEW WALK,LEICESTER,,,LE1 6TE,WC2E 9RA,ACCOUNTS PAYABLE,90 LONG ACRE,LONDON,,,34500
61923000602,AVIVA INSURANCE UK LTD,2017,30/08/2017,-5048.41,BEFORE 6,WEST STREET,LEICESTER,,,LE1 6XP, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,31500
61923000602,AVIVA INSURANCE UK LTD,2016,27/11/2017,-1181.91,BEFORE 6,WEST STREET,LEICESTER,,,LE1 6XP, B3 2BJ,C/O BNP PARIBAS REAL ESTATE,ATTN: RATING SUPPORT UNIT,9 COLMORE ROW,BIRMINGHAM,,31500
62181013600,,2017,10/10/2017,-20.72,136 CATHERINE STREET,LEICESTER,,,,LE4 6EN,,,,,,,13000
62427506600,,2017,12/04/2017,-76.52,66 HARRISON ROAD,LEICESTER,,,,LE4 6BS,,,,,,,5600
62587019700,DAWOODI BOHRA WELFARE SOCIETY,2017,03/10/2017,-53.41,197-197A MARTIN STREET,LEICESTER,,,,LE4 6EU,,,,,,,13250
63835099900,NHS LEICESTER CITY,2010,08/09/2017,-931.5,HEALTH CENTRE,SPRINGFIELD ROAD,LEICESTER,,,LE2 3BB,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,37250
71590025600,SANTANDER UK PLC,2017,27/09/2017,-199.94,256 NARBOROUGH ROAD,LEICESTER,,,,LE3 2AP,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,16750
73154099901,THE GOVERNORS PER THE HEADTEACHER,2016,28/05/2016,-3585.28,MERRYDALE JUNIOR SCHOOL,CLAYDON ROAD,LEICESTER,,,LE5 0PL,,,,,,,50000
73442099920,THE GOVERNORS HUMBERSTONE JUNIOR & INFANTS SCHOOL,2015,20/03/2017,-21075.75,,,,,,,LE5 1AE,PER HUMBERSTONE JUNIOR ACADEMY,"MAIN STREET, HUMBERSTONE",LEICESTER,,,
73514004202,,2017,12/04/2017,-522.93,,,,,,,LE5 2AB,C/O 58 BARBARA AVENUE,LEICESTER,,,,
73715026500,SANTANDER UK PLC,2017,27/09/2017,-204.88,265 UPPINGHAM ROAD,LEICESTER,,,,LE5 4DG,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,9800
73715022200,,2017,12/04/2017,-283.87,222 UPPINGHAM ROAD,LEICESTER,,,,LE5 0QG,,,,,,,15500
53621625652,,2017,26/07/2017,-1298.79,,,,,,,LE4 5LH,256-258 LOUGHBOROUGH ROAD,LEICESTER,,,,
53621625652,,2016,15/01/2018,-1040.6,,,,,,,LE4 5LH,256-258 LOUGHBOROUGH ROAD,LEICESTER,,,,
53621625652,,2015,15/01/2018,-1032,,,,,,,LE4 5LH,256-258 LOUGHBOROUGH ROAD,LEICESTER,,,,
53431299964,JC DECAUX (UK) LTD,2017,15/03/2017,-1.1,ADVERTISING RIGHT JC DECAUX SITE 208,BUS SHELTER NEAR GLENFIELD GENERAL HOSPITAL,GROBY ROAD,LEICESTER,,LE3 9QT,,,,,,,850
73478008100,,2017,05/10/2017,-10357.14,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2016,15/09/2017,-9350.5,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2015,15/09/2017,-9276.5,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2014,15/09/2017,-9049,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2013,15/09/2017,-8821.5,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2012,15/09/2017,-8569,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2011,15/09/2017,-8387.28,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
73478008100,,2010,12/04/2010,-8932.11,ST ELIZABETHS MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,LE5 1DR,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,23000
50620011851,,2017,12/12/2017,-10,FIRST FLOOR,118A MARJORIE STREET,LEICESTER,,,LE4 5GX,LE5 5DE,91 ROMWAY ROAD,LEICESTER,,,,3700
40320002701,BRITISH TRANSPORT POLICE,2017,08/05/2017,-170.32,FIRST FLOOR,27 EAST STREET,LEICESTER,,,LE1 6NB,,,,,,,10000
50940004738,WESTMINSTER HOMECARE LTD,2016,06/09/2017,-16.24,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2015,06/09/2017,-168,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2014,06/09/2017,-164.85,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2013,06/09/2017,-161.7,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2012,06/09/2017,-157.5,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2011,06/09/2017,-151.55,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004738,WESTMINSTER HOMECARE LTD,2010,06/09/2017,-2.45,SUITE 12 (SADDINGTON BUREAU) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2016,06/09/2017,-16.24,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2015,06/09/2017,-168,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2014,06/09/2017,-164.85,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2013,06/09/2017,-161.7,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2012,06/09/2017,-157.5,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2011,06/09/2017,-151.55,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
50940004739,WESTMINSTER HOMECARE LTD,2010,06/09/2017,-135.25,SUITE 12 (VACANT) PT 2ND FLR,KIMBERLEY HOUSE,47 VAUGHAN WAY,LEICESTER,,LE1 4SG,LE5 4DG,289-291 UPPINGHAM ROAD,LEICESTER,,,,0
61428009480,AL RAYAN BANK PLC,2017,28/09/2017,-830.96,94A LONDON ROAD,LEICESTER,,,,LE2 0QW,B15 1RP,24A CALTHORPE ROAD,EDGBASTON,BIRMINGHAM,,,26500
71610099000,UNITE INTEGRATED SOLUTIONS PLC,2017,04/05/2017,-265.35,FLAT DG01,NEWARKE POINT,8 NEWARKE CLOSE,LEICESTER,,LE2 7BL,BS1 6FL,SOUTH QUAY HOUSE,TEMPLE BACK,BRISTOL,,,12250
41202019210,,2017,12/10/2017,-775,LIVELY LADY PUBLIC HOUSE - NOW KNOWN AS LESTERS,ETHEL ROAD,LEICESTER,,,LE5 4WE,,,,,,,3500
61761099955,,2017,17/01/2018,-1707.47,2ND FLOOR BLOCK C,KOMET WORKS,SAWDAY STREET,LEICESTER,,LE2 7JW, LE2 7JR,SUKHMOHAN PROPERTIES,KOMET WORKS,NEW BRIDGE STREET,LEICESTER,,5500
61222000400,,2013,24/11/2017,-1912.39,4 FILBERT WAY,LEICESTER,,,,LE2 7FQ,,,,,,,189000
72910099003,U P ENTERPRISES LTD,2017,04/01/2018,-1525.15,UNIT 3 GROUND FLOOR,COLEMAN HOUSE,TITHE STREET,LEICESTER,,LE5 4BN,EH2 4JN,4TH FLOOR,115 GEORGE STREET,EDINBURGH,SCOTLAND,,7200
70506011490,LEICESTER CITY COUNCIL,2016,19/01/2018,-73.04,ADJACENT 114,MELBOURNE ROAD,LEICESTER,,,LE2 0DS,,,,,,,620
50985000115,CITY OUTDOOR ADVERTISING LTD,2017,06/11/2017,-43.35,ON 1A,WOODGATE,LEICESTER,,,LE3 5GH,,,,,,,1525
61185003010,AGE UK LEICESTERSHIRE & RUTLAND,2017,31/08/2017,-227.69,30 DE MONTFORT STREET,LEICESTER,,,,LE1 7GD,LE1 3PJ,CLARENCE HOUSE,46 HUMBERSTONE GATE,LEICESTER,,,16250
61185003010,AGE UK LEICESTERSHIRE & RUTLAND,2016,16/01/2018,-197.92,30 DE MONTFORT STREET,LEICESTER,,,,LE1 7GD,LE1 3PJ,CLARENCE HOUSE,46 HUMBERSTONE GATE,LEICESTER,,,16250
42321010200,,2017,10/10/2017,-97,102 FREEMENS COMMON ROAD,LEICESTER,,,,LE2 7SQ,,,,,,,12500
70506011000,,2017,07/12/2017,-550.63,108-110 MELBOURNE ROAD,LEICESTER,,,,LE2 0DS,,,,,,,20750
70402001000,SUPERSAVERS DISCOUNT LIMITED,2017,24/08/2017,-584.75,GROUND FLOOR,8-10 HIGHFIELD STREET,LEICESTER,,,LE2 1AB,LE5 6PX,21 WELLAND VALE ROAD,LEICESTER,,,,22750
72910099012,U P ENTERPRISES LTD,2017,07/11/2017,-1429.48,UNIT 2 GROUND FLOOR,COLEMAN HOUSE,TITHE STREET,LEICESTER,,LE5 4BN,EH2 4JN,4TH FLOOR,115 GEORGE STREET,EDINBURGH,SCOTLAND,,6600
52601402500,,2017,12/10/2017,-324.86,25 NEVANTHON ROAD,LEICESTER,,,,LE3 6DR,,,,,,,15500
52601402500,,2016,04/05/2016,-100.02,25 NEVANTHON ROAD,LEICESTER,,,,LE3 6DR,,,,,,,15500
50400006682,Global Sports Europe Ltd,2017,16/11/2017,-101,UNIT 6B (2ND FLR),62 FRIDAY STREET,LEICESTER,,,LE1 3BW,,,,,,,2650
71325099550,NORTHERN TRUST COMPANY LTD,2017,14/12/2017,-44.62,UNITS 24 AND 24A,FAIRCHARM INDUSTRIAL ESTATE,EVELYN DRIVE,LEICESTER,,LE3 2BU,,,,,,,3400
73034000100,ARGOSY TRANSGLOBE INVESTMENTS LTD,2017,06/09/2017,-3115,9 ASH STREET,LEICESTER,,,,LE5 0DA,,,,,,,13000
53057480000,,2015,15/08/2017,-2253.4,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2014,15/08/2017,-4003.5,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2013,15/08/2017,-3927,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2012,15/08/2017,-3825,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2011,03/06/2011,-3587.75,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
53057480000,,2010,12/04/2010,-3426.25,HEATHERBROOK SURGERY,242 ASTILL LODGE ROAD,LEICESTER,,,LE4 1EF,LE36FF,41 EASTFIELD RD,LEICESTER,,,,8900
42186007700,TURNERS' (WHOLESALE FLORISTS) LTD,2017,22/12/2017,-1577.54,77 COMMERCIAL SQUARE,LEICESTER,,,,LE2 7SR,,,,,,,19000
50235006201,BLOSSOM HOLDINGS LTD,2017,09/11/2017,-269.19,62 CHURCH GATE,LEICESTER,,,,LE1 4AL,LE2 0HD,PER FARA ESTATES,21 NEDHAM STREET,LEICESTER,,,11000
61870003103,H.M. TRIBUNALS SERVICE,2017,12/12/2017,-5173,FIFTH FLOOR,ARNHEM HOUSE,31 WATERLOO WAY,LEICESTER,,LE1 6LR,,,,,,,108000
53008431115,,2017,09/05/2017,-96.24,311-315 ABBEY LANE,LEICESTER,,,,LE4 5QJ,LE4 5QJ,311-315 ABBEY LANE,LEICESTER,,,,16750
53095213350,PUNCH PARTNERSHIPS (PTL) LTD,2017,12/04/2017,-300,FORMER HOSKINS BREWERY REAR OF 133,BEAUMANOR ROAD,LEICESTER,,,LE4 5QE,,,,,,,7600
50870104500,THE HIGHCROSS LIMITED PARTNERSHIP,2017,30/01/2018,-932.5,UNIT 57 UPPER MALL,45 SHIRES WALK,HIGHCROSS,LEICESTER,,LE1 4FQ,,,,,,,42500
50506500106,FRANCIS & GAYE LIMITED,2017,13/10/2017,-3951.78,UNIT LL84 LOWER MALL,HIGHCROSS,LEICESTER,,,LE1 4FS,,,,,,,114000
71325099531,NORTHERN TRUST COMPANY LTD,2017,14/12/2017,-80.72,UNITS 16-18 PART GROUND FLOOR,FAIRCHARM INDUSTRIAL ESTATE,EVELYN DRIVE,LEICESTER,,LE3 2BU,,,,,,,4100
50745099900,DECORMAX LTD,2017,04/01/2018,-2946.01,DECORMAX LTD,PINGLE STREET,LEICESTER,,,LE3 5DB,WF1 5QR,NEW BRUNSWICK STREET,THORNES,WAKEFIELD,WEST YORKSHIRE,,32500
50940008798,PRIMESIGHT LTD,2016,16/11/2017,-6.17,,,,,,,,,,,,,
50200008090,PRIMESIGHT LTD,2017,23/11/2017,-105,SITE OF 80-90,BURLEYS WAY,LEICESTER,,,LE1 3BA,,,,,,,2700
53186590012,DIMENSIONS (UK) LTD,2013,08/04/2013,-3107.75,UNIT 12,BEAUMONT ENTERPRISE CENTRE,BOSTON ROAD,LEICESTER,,LE4 1HB,RG7 4SA,2ND FLOOR BUILDING 1430,ARLINGTON BUSINESS PARK,THEALE,READING,,2000
61428009307,,2015,20/09/2017,-1203,,,,,,,LE2 3FL,C/O LIVINGSTONE,139 QUEENS ROAD,LEICESTER,,,
60709000520,,2017,12/12/2017,-272,5 MELTON STREET,LEICESTER,,,,LE1 3NB,,,,,,,14000
50225000400,THE GYM LTD T/A THE GYM OF BLENHEIM CENT,2016,26/01/2018,-10934,UNIT MSU 11D HIGHCROSS SHOPPING CENTRE,4A CAUSEWAY LANE,LEICESTER,,,LE1 4AP,,,,,,,152000
50225000400,THE GYM LTD T/A THE GYM OF BLENHEIM CENT,2015,26/01/2018,-10846,UNIT MSU 11D HIGHCROSS SHOPPING CENTRE,4A CAUSEWAY LANE,LEICESTER,,,LE1 4AP,,,,,,,152000
71360005230,FACTUS LIMITED,2017,14/08/2017,-411.92,THE FONT PUB,52 AND A HALF,GATEWAY STREET,LEICESTER,,LE2 7DP,LE2 7DP,THE FONT PUB,52 AND A HALF GATEWAY STREET,LEICESTER,,,17000
61428019400,,2016,12/07/2016,-2647.75,194 LONDON ROAD,LEICESTER,,,,LE2 1ND,LE2 0PD,C/O ANDREW & ASHWELL LIMITED,53 LONDON ROAD,LEICESTER,,,21500
61428019400,,2015,04/10/2016,-1362.83,194 LONDON ROAD,LEICESTER,,,,LE2 1ND,LE2 0PD,C/O ANDREW & ASHWELL LIMITED,53 LONDON ROAD,LEICESTER,,,21500
42670004410,,2017,26/07/2017,-1005,44-46 PERCY ROAD,LEICESTER,,,,LE2 8FP,,,,,,,0
42670004410,,2016,27/06/2017,-2514.61,44-46 PERCY ROAD,LEICESTER,,,,LE2 8FP,,,,,,,0
53806400299,SHREE SWAMINARAYAN TEMPLE,2017,14/12/2017,-1168.38,4 ROUGHTON STREET,LEICESTER,,,,LE4 5JQ,,,,,,,9800
