Act Ref,Name,Rec Yr,No,Stage,Stage Dt,Balance,status,PropertyRef,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode
2024607573,EMPIRIC (LEIC SHOE & BOOT FACTORY) LTD,2016,1,BIL,31/03/2017,-452.38,open,61878003917,"FLAT 17, THE SHOE AND BOOT FACTORY",39-41 WELFORD ROAD,LEICESTER,,,LE2 7AE
2024607582,EMPIRIC (LEIC SHOE & BOOT FACTORY) LTD,2016,1,BIL,04/04/2017,-226.38,open,61878003918,"FLAT 18, THE SHOE AND BOOT FACTORY",39-41 WELFORD ROAD,LEICESTER,,,LE2 7AE
2024606362,EMPIRIC (LEICESTER HOSIERY FACTORY) LTD,2017,1,BIL,11/03/2017,-193.75,open,61041003207,FLAT B,31 LOWER BROWN STREET,LEICESTER,,,LE1 5TH
2024607359,EMPIRIC (LEICESTER HOSIERY FACTORY) LTD,2016,1,BIL,08/02/2017,-258.00,open,61041003217,FLAT T,31 LOWER BROWN STREET,LEICESTER,,,LE1 5TH
2022530883,ENGLAND BIRMINGHAM MISSION,2016,1,BIL,25/03/2017,-1.46,closed,52814800808,"FLAT 4, 1ST FLOOR",MICHAEL LEWIS HOUSE,8 SANDHURST ROAD,LEICESTER,,LE3 6RB
2023675281,G4S (COMPASS UTILITY ACCOUNTS),2016,1,BIL,15/02/2017,-8.76,closed,71620008300,83 NOEL STREET,LEICESTER,,,,LE3 0DT
2024179993,GL EUROPE NEWARKE SARL,2016,1,RM1,20/12/2016,-254.12,closed,40580005025,FLAT 25,THE SILK BUILDING,40 NEWARKE STREET,LEICESTER,,LE1 5AH
2024407743,GL EUROPE NEWARKE SARL,2016,1,RM1,06/09/2016,-213.23,closed,40580005033,FLAT 33,THE SILK BUILDING,40 NEWARKE STREET,LEICESTER,,LE1 5AH
2024394739,GL EUROPE UPPERTON ROAD UK LTD,2016,2,BIL,06/10/2016,-388.99,closed,71790000211,FLAT A7,CODE,2A UPPERTON ROAD,LEICESTER,,LE3 0AD
2024400781,GL EUROPE UPPERTON ROAD UK LTD,2016,2,BIL,29/09/2016,-215.05,closed,71790000298,FLAT C14,"BLOCK C, CODE",2A UPPERTON ROAD,LEICESTER,,LE3 0AN
2024406443,GL EUROPE UPPERTON ROAD UK LTD,2016,2,BIL,29/09/2016,-185.84,closed,71790000164,FLAT B224,CODE,2A UPPERTON ROAD,LEICESTER,,LE3 0DZ
2024407144,GL EUROPE UPPERTON ROAD UK LTD,2016,2,BIL,21/01/2017,-119.76,closed,71790000228,FLAT A24,CODE,2A UPPERTON ROAD,LEICESTER,,LE3 0AD
2022830896,H H RESIDENTIAL CARE LTD,2016,2,RM1,28/02/2017,-16.79,closed,42823002801,FLAT 28,SAFFRON COURT,SOUTHFIELDS DRIVE,LEICESTER,,LE2 6QS
2021542230,HALLMARK PROPERTIES (LEIC) LTD,2016,1,BIL,11/02/2017,-31.16,closed,42237023500,235 DUNCAN ROAD,LEICESTER,,,,LE2 8EJ
2009400616,HANNAM HOLDINGS LTD,2016,2,BIL,01/04/2017,-7.90,closed,40231099940,FLAT 40 FOURTH FLOOR,HANNAM COURT,CHARLES STREET,LEICESTER,,LE1 3FT
2021118108,HOMECOME LTD,2014,1,BIL,30/03/2015,-345.27,closed,42942010000,100 WINDLEY ROAD,LEICESTER,,,,LE2 6TA
2024548662,HORIZON SECURE RESIDENTIAL LEASING LP,2016,1,RM1,07/03/2017,-54.75,closed,71230000402,FLAT B,4 CORIANDER ROAD,LEICESTER,,,LE2 7ER
2024172224,HUBER CARPARK SYSTEMS INTERNATIONAL GMBH,2016,1,BIL,23/03/2017,-37.10,closed,71651000700,7 QUAINTON ROAD,LEICESTER,,,,LE2 7AT
2024425012,INFRASTRUCTURE INVESTMENTS (LEICS 2) LTD,2016,1,RM1,21/03/2017,-53.00,closed,40725099710,"ROOM 1010, 10TH FLOOR",ST GEORGES TOWER,1B ST GEORGES WAY,LEICESTER,,LE1 1SW
2024426152,INFRASTRUCTURE INVESTMENTS (LEICS 2) LTD,2016,2,BIL,02/03/2017,-0.50,closed,40725099771,"ROOM 1409, 14TH FLOOR",ST GEORGES TOWER,1B ST GEORGES WAY,LEICESTER,,LE1 1SW
2024428162,INFRASTRUCTURE INVESTMENTS (LEICS 2) LTD,2016,1,BIL,20/01/2017,-630.92,closed,40725099850,"ROOM 1903, 19TH FLOOR",ST GEORGES TOWER,1B ST GEORGES WAY,LEICESTER,,LE1 1SX
2023774010,INMIND CHILDREN SERVICES LIMITED,2015,1,BIL,02/04/2015,"-1,307.02",open,71590050400,504 NARBOROUGH ROAD,LEICESTER,,,,LE3 2FU
2024296468,JADEBUSY LTD,2016,1,RM1,01/11/2016,-91.93,closed,42894006400,64 TWICKENHAM ROAD,LEICESTER,,,,LE2 9RZ
2024331443,JOHN GRAHAM CONSTRUCTION LTD,2016,1,RM1,11/10/2016,-4.97,closed,60613000100,PENTHOUSE 1,METROPOLITAN APARTMENTS,20 LEE CIRCLE,LEICESTER,,LE1 3RF
2023238422,KAIKOURA INVESTMENTS LTD,2016,1,LO,30/11/2016,-43.34,closed,40470000319,FLAT 9,ST MARTINS COURT,3 HOTEL STREET,LEICESTER,,LE1 5AW
2023760227,KING & MOFFAT UK LTD,2016,1,BIL,25/10/2016,"-1,404.95",closed,53868710600,106 LARCHMONT ROAD,LEICESTER,,,,LE4 0BW
2023890125,L & C INVESTMENTS LTD,2016,1,RM1,12/04/2016,-595.87,closed,73810120419,APARTMENT 19,204 SANDHILLS AVENUE,LEICESTER,,,LE5 1PL
2023972977,L & C INVESTMENTS LTD,2016,1,BIL,21/07/2016,-805.87,closed,73810120420,APARTMENT 20,204 SANDHILLS AVENUE,LEICESTER,,,LE5 1PL
2024093838,L & C INVESTMENTS LTD,2016,1,RM1,19/04/2016,-753.11,closed,73810119015,APARTMENT 15,190 SANDHILLS AVENUE,LEICESTER,,,LE5 1PL
2024116939,L & C INVESTMENTS LTD,2016,1,BIL,10/12/2016,-782.81,closed,73810120402,APARTMENT 2,204 SANDHILLS AVENUE,LEICESTER,,,LE5 1PL
2024295480,L & C INVESTMENTS LTD,2016,1,BIL,11/05/2016,-107.00,closed,73810120410,APARTMENT 10,204 SANDHILLS AVENUE,LEICESTER,,,LE5 1PL
2024392308,L & C INVESTMENTS LTD,2017,1,BIL,11/03/2017,-95.52,closed,73810119002,APARTMENT 2,190 SANDHILLS AVENUE,LEICESTER,,,LE5 1PL
2024268046,LEICESTER CITY FOOTBALL CLUB LTD,2016,1,RM2,01/12/2016,-131.45,closed,61752000256,FLAT 6,SALISBURY HOUSE,2A SALISBURY ROAD,LEICESTER,,LE1 7QR
2011793936,LEICESTER DIOCESAN BOARD OF FINANCE,2016,1,BIL,02/02/2017,-461.99,open,63835000900,ST JOHNS VICARAGE,9 SPRINGFIELD ROAD,LEICESTER,,,LE2 3BB
2021589274,LEICESTER ESTONIAN HOUSE,2016,1,RM1,20/12/2016,-162.67,closed,52368636615,366A FOSSE ROAD NORTH,LEICESTER,,,,LE3 5RS
2014517789,LEICESTER HOUSING ASSOC.LTD,2016,1,BIL,12/01/2017,-335.90,closed,53767202506,FLAT 6,ASHA HOUSE,25 PORTSMOUTH ROAD,LEICESTER,,LE4 5DY
2014626794,LEICESTER HOUSING ASSOC.LTD,2016,1,RM1,01/11/2016,-297.62,closed,53886207021,FLAT 21,THE LEYS,70 UPPER TEMPLE WALK,LEICESTER,,LE4 0SW
2014633436,LEICESTER HOUSING ASSOCIATION LTD,2016,1,BIL,04/11/2016,-531.61,closed,53886208300,83 UPPER TEMPLE WALK,LEICESTER,,,,LE4 0SA
2013311341,LEICESTER NEWARKE HSG.ASSN.LTD.,2016,2,BIL,02/06/2016,-51.00,open,52417106300,63 GLENFIELD ROAD,LEICESTER,,,,LE3 6AU
2011668964,LEICESTER NEWARKE HSG.ASSN.LTD.,2016,1,B&S,21/07/2016,"-1,476.53",closed,63637001700,17 PORTLAND ROAD,LEICESTER,,,,LE2 3AB
2013644862,LEICESTER NEWARKE HSG.ASSN.LTD.,2016,1,BIL,23/09/2016,-616.31,closed,72250016819,FLAT 9,168 EAST PARK ROAD,LEICESTER,,,LE5 5FD
2013644862,LEICESTER NEWARKE HSG.ASSN.LTD.,2015,1,BIL,12/02/2016,-126.46,closed,72250016819,FLAT 9,168 EAST PARK ROAD,LEICESTER,,,LE5 5FD
2021349730,LEICESTER NEWARKE HSG.ASSN.LTD.,2016,1,RM1,07/06/2016,-616.31,closed,72250016811,FLAT 1,168 EAST PARK ROAD,LEICESTER,,,LE5 5FD
2014180148,LEICS & RUTLAND NHS TRUST,2016,2,BIL,21/07/2016,-86.00,closed,53431291000,1-2 FRITH COTTAGES ,887 GROBY ROAD,LEICESTER,,,
2014180148,LEICS & RUTLAND NHS TRUST,2016,1,ROS,05/07/2016,-691.70,closed,53431291000,1-2 FRITH COTTAGES ,887 GROBY ROAD,LEICESTER,,,
2024341558,LIVE WELL PROPERTIES LTD,2016,1,BIL,20/09/2016,-13.73,closed,70490001710,17 MAYFIELD ROAD,LEICESTER,,,,LE2 1LR
2024154801,MAPLE HOUSE PROPERTIES LTD,2016,1,BIL,24/09/2016,-225.56,open,61980001402,FLAT 2,CAMPBELL HOUSE,14 YORK ROAD,LEICESTER,,LE1 5TS
2024199399,MEMBER HOLDINGS LTD,2016,1,BIL,07/03/2017,-102.23,closed,42745067300,673 SAFFRON LANE,LEICESTER,,,,LE2 6TE
2024065022,NACRO,2016,1,BIL,12/11/2016,-101.52,open,51351013712,FLAT 2,137 FOSSE ROAD SOUTH,LEICESTER,,,LE3 0FW
2024292330,NACRO,2016,2,BIL,12/10/2016,-297.65,closed,51351013713,FLAT 3,137 FOSSE ROAD SOUTH,LEICESTER,,,LE3 0FW
2024329771,NACRO,2017,1,BIL,29/03/2017,-112.83,closed,50035000444,FLAT 4 3RD FLOOR,ALLIED PLACE,44 ABBEY STREET,LEICESTER,,LE1 3TD
2023970958,NHHC LTD,2016,1,BIL,31/01/2017,-303.00,closed,71590018000,180A NARBOROUGH ROAD,LEICESTER,,,,LE3 0BU
2013985305,NOTTINGHAM COMMUNITY HSG ASS LTD,2016,1,BIL,04/11/2016,-511.16,closed,72850000400,4 SPINNEY HILL ROAD,LEICESTER,,,,LE5 3GG
2024614153,ORKNEY UKCO LTD,2016,1,BIL,13/02/2017,-332.67,closed,40710117700,APARTMENT 177,ALEXANDRA HOUSE,47 RUTLAND STREET,LEICESTER,,LE1 1SS
2024187846,OSM (LEICESTER) LTD,2016,1,RM1,22/11/2016,-301.54,open,40540003004,FLAT 4,MILLSTONE COURT,26-30 MILLSTONE LANE,LEICESTER,,LE1 5JN
2024614117,PLACES FOR PEOPLE,2016,1,BIL,14/02/2017,-46.74,closed,73715004200,42 UPPINGHAM ROAD,LEICESTER,,,,LE5 0QD
2009887586,PLACES FOR PEOPLE GROUP LTD,2016,1,B&S,13/12/2016,-668.89,closed,42490020700,207 KNIGHTON LANE EAST,LEICESTER,,,,LE2 6FU
2014150754,PLACES FOR PEOPLE GROUP LTD,2016,1,BIL,14/02/2017,-105.15,closed,53399012400,124 GLAISDALE CLOSE,LEICESTER,,,,LE4 0RP
2024444352,PREMIER ELECTRICS LTD,2016,1,BIL,10/12/2016,-661.59,closed,53868710600,106 LARCHMONT ROAD,LEICESTER,,,,LE4 0BW
2023980768,PROPERTY SOLUTIONS (UK) LIMITED,2016,1,BIL,11/03/2017,-5.05,closed,51855002700,27 WINCHESTER AVENUE,LEICESTER,,,,LE3 1AX
2023628254,QUALITY CITY LTD,2016,2,BIL,07/07/2016,-173.00,open,50090000607,APARTMENT 107,ROMAN WALL,6 BATH LANE,LEICESTER,,LE3 5BD
2024580630,REASSURE LTD,2016,1,BIL,22/03/2017,-61.34,closed,73500002100,21 OAKTREE CLOSE,LEICESTER,,,,LE5 1TR
2024370269,Redoak Project B.S.A.,2016,2,BIL,11/01/2017,-723.33,open,61626007241,FLAT B4,OXFORD HOUSE,72 OXFORD STREET,LEICESTER,,LE1 5KW
2024479567,REGALAND LIMITED,2016,1,RM1,21/02/2017,-5.20,closed,60301019600,DURHAM OX PUBLIC HOUSE,196 DYSART WAY,LEICESTER,,,LE1 2JY
2023259333,RIVERSIDE HOUSING ASS LTD,2015,1,SUM,24/03/2016,-48.99,closed,52659604900,49 NORFOLK STREET,LEICESTER,,,,LE3 5QN
2024089412,RIVERSIDE HOUSING ASS LTD,2016,1,ROS,17/06/2016,-481.95,closed,42789016100,161 SHERIDAN STREET,LEICESTER,,,,LE2 7NH
2012608985,RIVERSIDE HOUSING ASSOC LTD (MIDLANDS),2016,1,RM2,12/01/2017,-159.00,open,51445517700,FLAT 1,177 HINCKLEY ROAD,LEICESTER,,,LE3 0TF
2013243902,RIVERSIDE HOUSING ASSOC LTD (MIDLANDS),2016,2,BIL,04/08/2016,-308.00,open,52358905806,FLAT 6 2ND FLOOR,58 FOSSE ROAD CENTRAL,LEICESTER,,,LE3 5PR
2013463209,RIVERSIDE HOUSING ASSOC LTD (MIDLANDS),2016,1,RM1,10/05/2016,-160.00,open,52659606199,61 NORFOLK STREET,LEICESTER,,,,LE3 5QN
2020670472,RIVERSIDE HOUSING ASSOC LTD (MIDLANDS),2016,1,BIL,11/03/2016,-214.00,open,52368633102,FLAT 2,331 FOSSE ROAD NORTH,LEICESTER,,,LE3 5RT
2013304618,RIVERSIDE HOUSING ASSOC LTD (MIDLANDS),2016,1,RM2,11/08/2016,-258.00,closed,52417103604,FLAT 4,36 GLENFIELD ROAD,LEICESTER,,,LE3 6AQ
2024446237,RIVERSIDE MIDLANDS H A,2016,2,BIL,31/01/2017,-128.11,closed,52261902900,29 DANESHILL ROAD,LEICESTER,,,,LE3 6AN
2011998191,ROSS WALK HSG CO-OPERATIVE LTD,2016,1,BIL,11/03/2017,-128.52,closed,50560005900,59 KENSINGTON STREET,LEICESTER,,,,LE4 5GP
2023324310,SANCTUARY HOUSING ASSOCIATION,2017,1,BIL,04/03/2017,"-1,671.76",open,53497099900,ASRA HOUSE,15 ASHA MARGH,LEICESTER,,,LE4 5LE
2023528779,SANCTUARY HOUSING ASSOCIATION,2016,1,BIL,08/07/2016,-883.81,closed,53497099804,FLAT 4,APNA GHAR,6 ASHA MARGH,LEICESTER,,LE4 5LE
2023700804,SAP NO. 1 LTD,2016,1,SUM,06/03/2017,-169.35,closed,61878003918,"FLAT 18, THE SHOE AND BOOT FACTORY",39-41 WELFORD ROAD,LEICESTER,,,LE2 7AE
2023718233,SAP NO. 1 LTD,2016,1,RM1,07/02/2017,-320.33,closed,61878003904,"FLAT 4, THE SHOE AND BOOT FACTORY",39-41 WELFORD ROAD,LEICESTER,,,LE2 7AE
2024104707,SAP NO. 1 LTD,2016,1,RM1,07/02/2017,-175.25,closed,61041003207,FLAT B,31 LOWER BROWN STREET,LEICESTER,,,LE1 5TH
2024589569,SAU ESTATES LTD,2016,1,RM1,28/02/2017,-68.10,closed,61167000701,FLAT 1 GROUND FLOOR,VICTORIA MEWS,7 DE MONTFORT PLACE,LEICESTER,,LE1 7GZ
2023351719,SGD INVESTMENTS LTD,2016,2,BIL,05/05/2016,"-2,277.75",open,50710000102,FLAT 2,1 ORCHARD STREET,LEICESTER,,,LE1 3UG
2024055061,SIGMA LETS LTD,2016,1,RM1,12/04/2016,-163.58,closed,52960301700,17 WARREN STREET,LEICESTER,,,,LE3 5JR
2024098960,SILKBORG CONSULTANTS LIMITED,2016,1,BIL,18/05/2016,-52.26,closed,60333133900,"FLAT F11, BLOCK F",CLYDE COURT,13 ERSKINE STREET,LEICESTER,,LE1 2AW
2021020457,STEELE ASSOCIATES LTD,2016,1,BIL,31/01/2017,-140.20,closed,61374002419,APARTMENT 19,STONELEIGH,24 KNIGHTON PARK ROAD,LEICESTER,,LE2 1ZA
2023936192,STONESBY HOUSE DEVELOPERS LTD,2016,1,BIL,23/09/2016,-850.09,closed,61689004607,APARTMENT 7,STONESBY MEWS,46 PRINCESS ROAD EAST,LEICESTER,,LE1 7GH
2014523962,STONEWATER LTD,2016,1,BIL,24/03/2017,-109.05,closed,53780000600,6 QUEMBY CLOSE,LEICESTER,,,,LE4 5DE
2011418421,SVW HOLDINGS LTD,2016,1,BIL,11/03/2017,-128.52,open,63210000810,FIRST FLOOR FRONT,8 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AD
2021905755,SYGNET CORPORATION LTD,2016,1,LO,23/11/2016,-35.67,closed,41554099903,EASTFIELD LODGE CARE HOME,7 STANLEY ROAD,LEICESTER,,,
2021889160,TAYLOR WIMPEY PLC,2009,1,BIL,19/06/2009,-67.00,closed,73748502800,28 WICKFORD CLOSE,LEICESTER,,,,LE5 0BH
2023387992,THE LEICESTER HOUSING COMMITTEE (HOSTEL),2016,1,BIL,11/03/2017,-37.97,closed,58144002100,21 FOWLER CLOSE,LEICESTER,,,,LE4 0SF
2024281866,THE LIMES SPECIALISTS LTD,2016,1,FNS,08/12/2016,-24.39,closed,71760007800,78 STUART STREET,LEICESTER,,,,LE3 0DW
2011489535,THE STONEYGATE BAPTIST CHURCH,2016,1,BIL,23/02/2017,-396.28,closed,63308006800,68 GARTREE ROAD,LEICESTER,,,,LE2 2FW
2015346915,UNIVERSITY HOSP.OF LEIC.NHS TRST,2015,1,RM1,14/04/2015,-331.51,closed,83065005700,57 GLENFRITH CLOSE,LEICESTER,,,,LE3 9QQ
2012714027,UNIVERSITY OF LEICESTER,2016,1,RM2,30/06/2016,-408.00,closed,70658003050,JOHN FREARS HOUSE,30 ST JAMES ROAD,LEICESTER,,,LE2 1HQ
2020700171,VALLADOLID PATRIMONIAL LTD,2016,1,BIL,28/03/2017,-20.45,closed,61239000305,APARTMENT 5,GRANVILLE HOUSE,3 GRANVILLE ROAD,LEICESTER,,
2010456343,WATERLOO HOUSING GROUP,2016,1,BIL,31/01/2017,-461.93,closed,61649001006,FLAT 1006,DE MONTFORT HOUSE,100 OXFORD STREET,LEICESTER,,LE1 5XR
2014192950,WATERLOO HOUSING GROUP,2016,1,RM1,12/04/2016,"-1,025.25",closed,53446203500,35 HALLEY CLOSE,LEICESTER,,,,LE4 1DU
2014476236,WATERLOO HOUSING GROUP,2016,1,BIL,22/10/2016,-566.66,closed,53722402500,25 HARRISON COURT,5-35 PACKWOOD ROAD,LEICESTER,,,LE4 2ER
2024109310,WATERLOO HOUSING GROUP,2016,1,BIL,07/10/2016,-619.24,closed,72250017017,FLAT 7,170 EAST PARK ROAD,LEICESTER,,,LE5 5FD
2023104021,WEST LONDON PROPERTIES LTD,2016,1,BIL,20/10/2016,-882.97,closed,61050001116,APARTMENT 16,GRACE HOUSE,11 UPPER BROWN STREET,LEICESTER,,LE1 5TE
2021849359,WIGMORE INVESTMENTS (UK) LTD,2016,1,RM1,13/09/2016,-59.87,closed,50140003019,APARTMENT 19,ARCUS APARTMENTS,30 EAST BOND STREET,LEICESTER,,LE1 4SX
2021850105,WIGMORE INVESTMENTS (UK) LTD,2016,1,BIL,20/12/2016,-541.83,closed,50870300806,APARTMENT 6,8 SHIRES LANE,LEICESTER,,,LE1 4AN
2021850212,WIGMORE INVESTMENTS (UK) LTD,2017,1,BIL,24/03/2017,-116.01,closed,50870300813,APARTMENT 13,8 SHIRES LANE,LEICESTER,,,LE1 4AN
2021850212,WIGMORE INVESTMENTS (UK) LTD,2016,1,RM1,11/10/2016,-408.93,closed,50870300813,APARTMENT 13,8 SHIRES LANE,LEICESTER,,,LE1 4AN
2024138175,WIGMORE INVESTMENTS (UK) LTD,2016,1,BIL,17/03/2017,-160.16,closed,50870300814,APARTMENT 14,8 SHIRES LANE,LEICESTER,,,LE1 4AN
2024319854,WIGMORE INVESTMENTS (UK) LTD,2016,1,BIL,13/01/2017,-51.33,closed,50870300807,APARTMENT 7,8 SHIRES LANE,LEICESTER,,,LE1 4AN
2024319872,WIGMORE INVESTMENTS (UK) LTD,2016,1,BIL,28/04/2016,-57.23,closed,50870300809,APARTMENT 9,8 SHIRES LANE,LEICESTER,,,LE1 4AN
2024357594,WIGMORE INVESTMENTS (UK) LTD,2016,1,RM1,11/10/2016,-436.20,closed,50140003033,APARTMENT 33,ARCUS APARTMENTS,30 EAST BOND STREET,LEICESTER,,LE1 4SX
2024447546,WIGMORE INVESTMENTS (UK) LTD,2016,1,BIL,23/03/2017,-415.75,closed,50140003025,APARTMENT 25,ARCUS APARTMENTS,30 EAST BOND STREET,LEICESTER,,LE1 4SX
2024479914,WIGMORE INVESTMENTS (UK) LTD,2016,1,BIL,01/12/2016,-6.82,closed,50140003002,APARTMENT 2,ARCUS APARTMENTS,30 EAST BOND STREET,LEICESTER,,LE1 4SX
2024517647,XWR INVESTMENTS LTD,2016,1,RM1,21/02/2017,-90.55,closed,40800000702,FLAT 2 2ND FLR,7 SOUTHAMPTON STREET,LEICESTER,,,LE1 1SJ
2020134552,YEWTREE PROPERTIES LTD,2016,1,BIL,14/01/2017,-139.28,closed,62577500501,FIRST FLOOR,5 LONGHURST CLOSE,LEICESTER,,,LE4 7WA
