Place Ref,Start,End,Mand Cd,%,Amount,Name,ADDRESS(1),ADDRESS(2),ADDRESS(3),ADDRESS(4),POST-CODE
72420000110,01/04/2015,31/03/2016,MAN80,80,1321.24,MASJID AT-TAQWA COMMUNITY & EDU TRUST  ,1 HAREWOOD STREET,LEICESTER,,,LE5 3LX
72420000110,01/04/2013,31/03/2014,MAN80,80,1262.28,MASJID AT-TAQWA COMMUNITY & EDU TRUST  ,1 HAREWOOD STREET,LEICESTER,,,LE5 3LX
50515000100,01/04/2014,31/03/2015,MAN80,80,1214.64,LEICESTER CHILDREN'S HOLIDAY CENTRE (MABLETHORPE)  ,1 HOLY BONES,LEICESTER,,,LE1 4LJ
50515000100,01/04/2010,31/03/2011,MAN80,80,1043.28,LEICESTER CHILDREN'S HOLIDAY CENTRE (MABLETHORPE)  ,1 HOLY BONES,LEICESTER,,,LE1 4LJ
50515000100,01/04/2012,31/03/2013,MAN80,80,1154.16,LEICESTER CHILDREN'S HOLIDAY CENTRE (MABLETHORPE)  ,1 HOLY BONES,LEICESTER,,,LE1 4LJ
50515000100,01/04/2013,31/03/2014,MAN80,80,1186.92,LEICESTER CHILDREN'S HOLIDAY CENTRE (MABLETHORPE)  ,1 HOLY BONES,LEICESTER,,,LE1 4LJ
50515000100,01/04/2016,31/03/2017,MAN80,80,1153.04,LEICESTER CHILDREN'S HOLIDAY CENTRE (MABLETHORPE)  ,1 HOLY BONES,LEICESTER,,,LE1 4LJ
50515000100,01/04/2011,31/03/2012,MAN80,80,1091.16,LEICESTER CHILDREN'S HOLIDAY CENTRE (MABLETHORPE)  ,1 HOLY BONES,LEICESTER,,,LE1 4LJ
50515000100,01/04/2015,31/03/2016,MAN80,80,1143.76,LEICESTER CHILDREN'S HOLIDAY CENTRE (MABLETHORPE)  ,1 HOLY BONES,LEICESTER,,,LE1 4LJ
60541000110,01/04/2016,31/03/2017,MAN80,80,7852.6,AL FURQAN COMM & CULTURAL ASSO  ,1 KAMLOOPS CRESCENT,LEICESTER,,,LE1 2HX
60541000110,01/04/2013,31/03/2014,MAN80,80,7441.8,AL FURQAN COMM & CULTURAL ASSO  ,1 KAMLOOPS CRESCENT,LEICESTER,,,LE1 2HX
60541000110,01/04/2015,31/03/2016,MAN80,80,7789.4,AL FURQAN COMM & CULTURAL ASSO  ,1 KAMLOOPS CRESCENT,LEICESTER,,,LE1 2HX
60541000110,01/04/2010,31/03/2011,MAN80,80,7802.25,AL FURQAN COMM & CULTURAL ASSO  ,1 KAMLOOPS CRESCENT,LEICESTER,,,LE1 2HX
60541000110,01/04/2011,31/03/2012,MAN80,80,7624.19,AL FURQAN COMM & CULTURAL ASSO  ,1 KAMLOOPS CRESCENT,LEICESTER,,,LE1 2HX
60541000110,01/04/2014,31/03/2015,MAN80,80,7615.6,AL FURQAN COMM & CULTURAL ASSO  ,1 KAMLOOPS CRESCENT,LEICESTER,,,LE1 2HX
60541000110,01/04/2012,31/03/2013,MAN80,80,7505.35,AL FURQAN COMM & CULTURAL ASSO  ,1 KAMLOOPS CRESCENT,LEICESTER,,,LE1 2HX
71570099913,01/04/2015,31/03/2016,MAN80,80,1676.2,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
71570099913,01/04/2011,31/03/2012,MAN80,80,1212.4,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
71570099913,02/08/2010,31/03/2011,MAN80,80,767.44,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
71570099913,01/04/2016,08/04/2016,MAN80,80,37.03,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
71570099913,01/04/2012,31/03/2013,MAN80,80,1282.4,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
71570099913,01/04/2013,30/04/2013,MAN80,80,108.39,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
71570099913,01/05/2013,31/03/2014,MAN80,80,1469.78,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
71570099913,01/04/2014,31/03/2015,MAN80,80,1638.8,SIR THOMAS WHITE LOAN CHARITY  ,1 MILL LANE,LEICESTER,,,LE2 7BP
53767200110,01/04/2010,29/04/2010,MAN80,80,97.37,BHAARAT WELFARE TRUST  ,1 PORTSMOUTH ROAD,LEICESTER,,,LE4 5DJ
70682000102,01/04/2016,31/03/2017,MAN80,80,1729.56,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHENS ROAD,LEICESTER,,,LE2 1DR
70682000102,07/01/2016,31/03/2016,MAN80,80,398.44,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHENS ROAD,LEICESTER,,,LE2 1DR
70682000100,01/04/2015,06/01/2016,MAN80,80,1332.34,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1DR
70682000100,01/04/2014,31/03/2015,MAN80,80,1696.64,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1DR
70682000100,01/04/2013,31/03/2014,MAN80,80,1657.92,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1DR
70682000100,01/04/2012,31/03/2013,MAN80,80,1612.16,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1DR
70682000100,01/04/2011,31/03/2012,MAN80,80,1524.16,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1DR
70682000100,01/04/2010,31/03/2011,MAN80,80,1466.41,IMAM MUSTAPHA RAZA ASSOCIATION  ,1 ST STEPHEN'S ROAD,LEICESTER,,,LE2 1DR
60829000500,01/04/2010,31/03/2011,MAN80,80,5382,SHELTER HOUSING AID & RESEARCH PROJECT  ,1 SUSSEX STREET,LEICESTER,,,LE5 3BF
60829000500,01/04/2011,31/05/2011,MAN80,80,938.17,SHELTER HOUSING AID & RESEARCH PROJECT  ,1 SUSSEX STREET,LEICESTER,,,LE5 3BF
60989001000,01/04/2011,31/03/2012,MAN80,80,3897,SHELTER HOUSING AID & RESEARCH PROJECT  ,10 WOODBOY STREET,LEICESTER,,,LE1 3NJ
60989001000,01/04/2012,31/03/2013,MAN80,80,4122,SHELTER HOUSING AID & RESEARCH PROJECT  ,10 WOODBOY STREET,LEICESTER,,,LE1 3NJ
60989001000,01/04/2010,31/03/2011,MAN80,80,3726,SHELTER HOUSING AID & RESEARCH PROJECT  ,10 WOODBOY STREET,LEICESTER,,,LE1 3NJ
40400010000,01/04/2016,31/03/2017,MAN80,80,8846.6,LIFE 2009 T/A LEICESTER LIFE  ,100 GRANBY STREET,LEICESTER,,,LE1 1DJ
40400010000,01/04/2014,31/03/2015,MAN80,80,8579.6,LIFE 2009 T/A LEICESTER LIFE  ,100 GRANBY STREET,LEICESTER,,,LE1 1DJ
40400010000,15/04/2013,31/03/2014,MAN80,80,8062.23,LIFE 2009 T/A LEICESTER LIFE  ,100 GRANBY STREET,LEICESTER,,,LE1 1DJ
40400010000,01/04/2015,31/03/2016,MAN80,80,8775.4,LIFE 2009 T/A LEICESTER LIFE  ,100 GRANBY STREET,LEICESTER,,,LE1 1DJ
51445510100,01/04/2012,31/03/2013,MAN80,80,3407.52,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
51445510100,01/04/2015,31/03/2016,MAN80,80,3786.24,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
51445510100,01/04/2014,31/03/2015,MAN80,80,3701.76,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
51445510100,01/04/2013,26/01/2014,MAN80,80,2889.79,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
51445510100,01/04/2010,31/03/2011,MAN80,80,3087.38,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
51445510100,27/01/2014,31/03/2014,MAN80,80,634.26,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
51445510100,01/04/2011,31/03/2012,MAN80,80,3221.52,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
51445510100,01/04/2016,31/03/2017,MAN80,80,3816.96,WORKERS EDUCATIONAL ASSOCIATION EAST MID  ,101 HINCKLEY ROAD,LEICESTER,,,LE3 0TD
40620001200,08/03/2011,31/03/2011,MAN80,80,100.18,UHURU PEACEFUL TRUST  ,10-12 NORTHAMPTON STREET,LEICESTER,,,LE1 1PA
40620001200,01/04/2013,28/01/2014,MAN80,80,1438.86,UHURU PEACEFUL TRUST  ,10-12 NORTHAMPTON STREET,LEICESTER,,,LE1 1PA
40620001200,01/04/2012,31/03/2013,MAN80,80,1685.44,UHURU PEACEFUL TRUST  ,10-12 NORTHAMPTON STREET,LEICESTER,,,LE1 1PA
40620001200,01/04/2011,31/03/2012,MAN80,80,1593.44,UHURU PEACEFUL TRUST  ,10-12 NORTHAMPTON STREET,LEICESTER,,,LE1 1PA
73253010305,01/04/2015,31/03/2016,MAN80,80,5817.4,SHREE DAMANIA MACHHI MAHAJAN LEICESTER U  ,103-105 FRISBY ROAD,LEICESTER,,,LE5 0DQ
73253010305,01/04/2016,31/03/2017,MAN80,80,5864.6,SHREE DAMANIA MACHHI MAHAJAN LEICESTER U  ,103-105 FRISBY ROAD,LEICESTER,,,LE5 0DQ
73253010305,01/04/2013,31/03/2014,MAN80,80,5557.8,SHREE DAMANIA MACHHI MAHAJAN LEICESTER U  ,103-105 FRISBY ROAD,LEICESTER,,,LE5 0DQ
73253010305,01/04/2011,31/03/2012,MAN80,80,5109.4,SHREE DAMANIA MACHHI MAHAJAN LEICESTER U  ,103-105 FRISBY ROAD,LEICESTER,,,LE5 0DQ
73253010305,01/04/2014,31/03/2015,MAN80,80,5687.6,SHREE DAMANIA MACHHI MAHAJAN LEICESTER U  ,103-105 FRISBY ROAD,LEICESTER,,,LE5 0DQ
73253010305,23/11/2010,31/03/2011,MAN80,80,1799.23,SHREE DAMANIA MACHHI MAHAJAN LEICESTER U  ,103-105 FRISBY ROAD,LEICESTER,,,LE5 0DQ
73253010305,01/04/2012,31/03/2013,MAN80,80,5404.4,SHREE DAMANIA MACHHI MAHAJAN LEICESTER U  ,103-105 FRISBY ROAD,LEICESTER,,,LE5 0DQ
61689010500,01/04/2011,31/03/2012,MAN80,80,13111.5,THE UNIVERSITY OF LEICESTER  ,103-105 PRINCESS ROAD EAST,LEICESTER,,,LE1 7LG
61689010500,01/04/2015,31/03/2016,MAN80,80,14494.2,THE UNIVERSITY OF LEICESTER  ,103-105 PRINCESS ROAD EAST,LEICESTER,,,LE1 7LG
61689010500,01/04/2010,31/03/2011,MAN80,80,13417.34,THE UNIVERSITY OF LEICESTER  ,103-105 PRINCESS ROAD EAST,LEICESTER,,,LE1 7LG
61689010500,01/04/2013,31/03/2014,MAN80,80,13847.4,THE UNIVERSITY OF LEICESTER  ,103-105 PRINCESS ROAD EAST,LEICESTER,,,LE1 7LG
61689010500,01/04/2012,31/03/2013,MAN80,80,13465.2,THE UNIVERSITY OF LEICESTER  ,103-105 PRINCESS ROAD EAST,LEICESTER,,,LE1 7LG
61689010500,01/04/2016,31/03/2017,MAN80,80,14611.8,THE UNIVERSITY OF LEICESTER  ,103-105 PRINCESS ROAD EAST,LEICESTER,,,LE1 7LG
61689010500,01/04/2014,31/03/2015,MAN80,80,14170.8,THE UNIVERSITY OF LEICESTER  ,103-105 PRINCESS ROAD EAST,LEICESTER,,,LE1 7LG
61563010600,01/04/2016,31/03/2017,MAN80,80,21669.2,THE UNIVERSITY OF LEICESTER  ,106 NEW WALK,LEICESTER,,,LE1 7EA
61563010600,01/04/2011,31/03/2012,MAN80,80,20459.31,THE UNIVERSITY OF LEICESTER  ,106 NEW WALK,LEICESTER,,,LE1 7EA
61563010600,01/04/2014,31/03/2015,MAN80,80,21015.2,THE UNIVERSITY OF LEICESTER  ,106 NEW WALK,LEICESTER,,,LE1 7EA
61563010600,01/04/2010,31/03/2011,MAN80,80,20936.91,THE UNIVERSITY OF LEICESTER  ,106 NEW WALK,LEICESTER,,,LE1 7EA
61563010600,01/04/2013,31/03/2014,MAN80,80,20535.6,THE UNIVERSITY OF LEICESTER  ,106 NEW WALK,LEICESTER,,,LE1 7EA
61563010600,01/04/2012,31/03/2013,MAN80,80,20141.75,THE UNIVERSITY OF LEICESTER  ,106 NEW WALK,LEICESTER,,,LE1 7EA
61563010600,01/04/2015,31/03/2016,MAN80,80,21494.8,THE UNIVERSITY OF LEICESTER  ,106 NEW WALK,LEICESTER,,,LE1 7EA
52630510700,01/04/2010,31/03/2011,MAN80,80,943.92,NORTON HOUSE LTD  ,107 NEWPORT STREET,LEICESTER,,,LE3 9FU
52630510700,01/04/2015,31/03/2016,MAN80,80,1124.04,NORTON HOUSE LTD  ,107 NEWPORT STREET,LEICESTER,,,LE3 9FU
52630510700,01/04/2016,31/03/2017,MAN80,80,1133.16,NORTON HOUSE LTD  ,107 NEWPORT STREET,LEICESTER,,,LE3 9FU
52630510700,01/04/2013,31/03/2014,MAN80,80,1073.88,NORTON HOUSE LTD  ,107 NEWPORT STREET,LEICESTER,,,LE3 9FU
52630510700,01/04/2014,31/03/2015,MAN80,80,1098.96,NORTON HOUSE LTD  ,107 NEWPORT STREET,LEICESTER,,,LE3 9FU
52630510700,01/04/2012,31/03/2013,MAN80,80,1044.24,NORTON HOUSE LTD  ,107 NEWPORT STREET,LEICESTER,,,LE3 9FU
52630510700,01/04/2011,31/03/2012,MAN80,80,987.24,NORTON HOUSE LTD  ,107 NEWPORT STREET,LEICESTER,,,LE3 9FU
40500001000,01/04/2010,31/03/2011,MAN80,80,3047.04,SAMARITANS OF LEICESTER  ,10A MARKET PLACE,LEICESTER,,,LE1 5GF
40500001000,01/04/2011,19/02/2012,MAN80,80,2829.88,SAMARITANS OF LEICESTER  ,10A MARKET PLACE,LEICESTER,,,LE1 5GF
42616001011,01/04/2010,07/12/2010,MAN80,80,14255.92,THE LEICESTER ASIAN YOUTH ASSOC LTD  ,10B-10C OAKLAND ROAD,LEICESTER,,,LE2 6AN
50285001100,01/04/2016,31/03/2017,MAN80,80,4572.4,TRUSTEES OF THE ROYCE INSTITUTE  ,11 CRANE STREET,LEICESTER,,,LE1 3DB
50285001100,01/04/2012,31/03/2013,MAN80,80,4213.6,TRUSTEES OF THE ROYCE INSTITUTE  ,11 CRANE STREET,LEICESTER,,,LE1 3DB
50285001100,01/04/2011,31/03/2012,MAN80,80,3983.6,TRUSTEES OF THE ROYCE INSTITUTE  ,11 CRANE STREET,LEICESTER,,,LE1 3DB
50285001100,01/04/2010,31/03/2011,MAN80,80,3858.53,TRUSTEES OF THE ROYCE INSTITUTE  ,11 CRANE STREET,LEICESTER,,,LE1 3DB
50285001100,01/04/2015,31/03/2016,MAN80,80,4535.6,TRUSTEES OF THE ROYCE INSTITUTE  ,11 CRANE STREET,LEICESTER,,,LE1 3DB
50285001100,01/04/2014,31/03/2015,MAN80,80,4434.4,TRUSTEES OF THE ROYCE INSTITUTE  ,11 CRANE STREET,LEICESTER,,,LE1 3DB
50285001100,01/04/2013,31/03/2014,MAN80,80,4333.2,TRUSTEES OF THE ROYCE INSTITUTE  ,11 CRANE STREET,LEICESTER,,,LE1 3DB
42276099901,01/04/2011,28/09/2011,MAN80,80,12429.78,THE BRITISH RED CROSS SOCIETY  ,11 EUSTON STREET,LEICESTER,,,LE2 7ST
42276099901,01/04/2010,31/03/2011,MAN80,80,25720.78,THE BRITISH RED CROSS SOCIETY  ,11 EUSTON STREET,LEICESTER,,,LE2 7ST
40540001100,01/04/2011,07/07/2011,MAN80,80,695.64,IMMIGRATION ADVISORY SERVICE (IN ADMIN)  ,11 MILLSTONE LANE,LEICESTER,,,LE1 5JN
40540001100,01/04/2010,31/03/2011,MAN80,80,2484,IMMIGRATION ADVISORY SERVICE (IN ADMIN)  ,11 MILLSTONE LANE,LEICESTER,,,LE1 5JN
70506011200,01/04/2016,31/03/2017,MAN80,80,1630.16,ANSAAR  ,112 MELBOURNE ROAD,LEICESTER,,,LE2 0DS
70506011200,01/04/2012,31/03/2013,MAN80,80,1502.24,ANSAAR  ,112 MELBOURNE ROAD,LEICESTER,,,LE2 0DS
70506011200,01/04/2013,31/03/2014,MAN80,80,1544.88,ANSAAR  ,112 MELBOURNE ROAD,LEICESTER,,,LE2 0DS
70506011200,01/04/2014,31/03/2015,MAN80,80,1580.96,ANSAAR  ,112 MELBOURNE ROAD,LEICESTER,,,LE2 0DS
70506011200,01/04/2010,31/03/2011,MAN80,80,1357.92,ANSAAR  ,112 MELBOURNE ROAD,LEICESTER,,,LE2 0DS
70506011200,01/04/2011,31/03/2012,MAN80,80,1420.24,ANSAAR  ,112 MELBOURNE ROAD,LEICESTER,,,LE2 0DS
70506011200,01/04/2015,31/03/2016,MAN80,80,1617.04,ANSAAR  ,112 MELBOURNE ROAD,LEICESTER,,,LE2 0DS
63210011525,01/04/2015,18/01/2016,MAN80,80,3867.76,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,01/04/2011,31/03/2012,MAN80,80,4243.4,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,19/01/2016,31/03/2016,MAN80,80,963.64,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,01/04/2016,24/08/2016,MAN80,80,1948.24,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,01/04/2014,31/03/2015,MAN80,80,4723.6,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,01/04/2013,31/03/2014,MAN80,80,4615.8,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,01/03/2011,31/03/2011,MAN80,80,344.58,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,01/04/2012,31/03/2013,MAN80,80,4488.4,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
63210011525,01/04/2010,28/02/2011,MAN80,80,3636.85,THE BRITISH RED CROSS SOCIETY  ,113-115 CLARENDON PARK ROAD,LEICESTER,,,LE2 3AH
53621611900,01/04/2011,31/03/2012,MAN80,80,9352.8,THE TRUSTEES OF DARUL ULOOM  ,117-119 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611900,01/04/2013,31/03/2014,MAN80,80,10173.6,THE TRUSTEES OF DARUL ULOOM  ,117-119 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611900,01/04/2014,31/03/2015,MAN80,80,10411.2,THE TRUSTEES OF DARUL ULOOM  ,117-119 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611900,01/04/2010,31/03/2011,MAN80,80,8942.4,THE TRUSTEES OF DARUL ULOOM  ,117-119 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611900,01/04/2012,31/03/2013,MAN80,80,9892.8,THE TRUSTEES OF DARUL ULOOM  ,117-119 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611900,01/04/2015,31/03/2016,MAN80,80,10648.8,THE TRUSTEES OF DARUL ULOOM  ,117-119 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611900,01/04/2016,31/03/2017,MAN80,80,10735.2,THE TRUSTEES OF DARUL ULOOM  ,117-119 LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611702,01/04/2012,31/03/2013,MAN80,80,6778.4,THE ROYAL AIR FORCES ASSOCIATION  ,117A LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611702,01/04/2014,31/03/2015,MAN80,80,7133.6,THE ROYAL AIR FORCES ASSOCIATION  ,117A LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611702,01/04/2013,31/03/2014,MAN80,80,6970.8,THE ROYAL AIR FORCES ASSOCIATION  ,117A LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611702,01/04/2016,23/08/2016,MAN80,80,2922.09,THE ROYAL AIR FORCES ASSOCIATION  ,117A LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611702,01/04/2011,31/03/2012,MAN80,80,6644.85,THE ROYAL AIR FORCES ASSOCIATION  ,117A LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611702,01/04/2010,31/03/2011,MAN80,80,6799.86,THE ROYAL AIR FORCES ASSOCIATION  ,117A LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
53621611702,01/04/2015,31/03/2016,MAN80,80,7296.4,THE ROYAL AIR FORCES ASSOCIATION  ,117A LOUGHBOROUGH ROAD,LEICESTER,,,LE4 5LN
43220501200,01/04/2016,31/03/2017,MAN80,80,2862.72,USMANI MOSQUE  ,12 COPDALE ROAD,LEICESTER,,,LE5 4FG
43220501200,08/09/2014,31/03/2015,MAN80,80,1559.3,USMANI MOSQUE  ,12 COPDALE ROAD,LEICESTER,,,LE5 4FG
43220501200,01/04/2015,31/03/2016,MAN80,80,2839.68,USMANI MOSQUE  ,12 COPDALE ROAD,LEICESTER,,,LE5 4FG
