2008,,,
,,,
Street / Car Park,PCN's Issued,,Income 2008
Crafton Street West,7,,
Crane Street,7,,
Cranmer Street,68,,
Craven Street,61,,
Crescent Street,82,,
Cromer Street,4,,
Cromford Street,4,,
Cross Road,7,,
Cross Street,40,,
Cumberland Street,2,,
Curzon Street,1,,
Dale Street,6,,
Danehurst Avenue,1,,
Daneshill Road,18,,
Danvers Road,21,,
Darker Street,9,,
Darley Street,8,,
Dartford Road,27,,
Dashwood Road,6,,
De Montfort Square,13,,
De Montfort Street,319,,
Deacon Street,135,,
Denton Street,4,,
Derwent Street,7,,
Devana Road,11,,
Devonshire Road,13,,
Diseworth Street,1,,
Disraeli Street,1,,
Doncaster Road,39,,
Donnington Street,2,,
Dore Road,5,,
Dorothy Road,49,,
Dorset Street,12,,
Dover Street,150,,
Down Street,65,,
Downing Drive,2,,
Draper Street,6,,
Dryden Street,41,,
Duffield Street,4,,
Duke Street,97,,
Dulverton Road,19,,
Duncan Road,56,,
Dundonald Road,12,,
Dunkirk Street,175,,
Duns Lane,2,,
Dunster Street,18,,
Dunton Street,28,,
Duxbury Road,5,,
Ealing Road,3,,
Earl Howe Street,71,,
Earl Russel Street,24,,
Earl Street,4,,
East Avenue,2,,
East Bond Street,404,,
East Gates,4,,
East Park Road.,338,,
East Street,571,,
Eastern Boulevard,161,,
Eastfield Road,4,,
Eastleigh Road,5,,
Edgehill Road,4,,
Edward Road,10,,
Egerton Avenue,1,,
Eggington Street,5,,
Eldon Street,28,,
Elmdale Street,4,,
Elmfield Avenue,1,,
Empire Road,16,,
Equity Road,60,,
Erith Road,3,,
Erskine Street,26,,
Essex Road,2,,
Ethel Road,4,,
Eton Close,3,,
Everest Court,9,,
Every Street,40,,
Evington Lane,1,,
Evington Parks Road,2,,
Evington Place,8,,
Evington Road,39,,
Evington Street.,51,,
Evington Valley Road,22,,
Exmoor Avenue,2,,
Exton Road,2,,
Farndale Close,8,,
Farringdon Street,1,,
Fernie Road,6,,
Filbert Street,377,,
Filbert Street East,229,,
Flax Road,44,,
Fleet Street,54,,
Fleetwood Road,29,,
Flora Street,1,,
Forest Road,1,,
Fosse Road Central,2,,
Fosse Road North,118,,
Fosse Road South,54,,
Fox Street,27,,
Foxon Street,1,,
Frampton Avenue,1,,
Francis Street,9,,
Free Lane,230,,
Freeman Road North,16,,
Freeschool Lane,71,,
French Road,33,,
Friar Lane,475,,
Friars Causeway,8,,
Friday Street,25,,
Frog Island,1,,
Gallowtree Gate,6,,
Garden Street,581,,
Garfield Street,19,,
Gas Street,8,,
Gateway Street,74,,
Gaul Street,36,,
Gedding Road,45,,
George Street,114,,
Gipsy Lane,18,,
Gipsy Lane Service Road,7,,
GIpsy Road,23,,
Gladstone Street,29,,
Glebe Street,194,,
Glenbarr Avenue,6,,
Glencoe Avenue,1,,
Glenfield Road,1,,
Glenfield Road East,2,,
Glossop Street,13,,
Golf Course Lane,1,,
Gopsall Street,27,,
Gosling Street,68,,
Gotham Street,121,,
Gower Street,32,,
Grace Road,4,,
Grafton Place,21,,
Graham Street,5,,
Granby Road,13,,
Granby Street,"1,429",,
Grange Lane,475,,
Granville Road,12,,
Grape Street,20,,
Grasmere Street,709,,
Gravel Street,90,,
Great Central Street,139,,
Green Lane Road,156,,
Greenhi The Road,2,,
Grey Friars,141,,
Grisedale Close,15,,
Groby Road,36,,
Grosvenor Street,20,,
Guildhall Lane,54,,
Guilford Road,1,,
Guthlaxton Street,23,,
Gwendolen Road,11,,
Halford Street,219,,
Halkin Street,55,,
Hall Lane,1,,
Halsbury Street,9,,
Halstead Street,1,,
Hamilton Lane,1,,
Hamilton Street,28,,
Hammercliffe Road,1,,
Hampshire Road,12,,
Harding Street,10,,
Harewood Street,5,,
Harrison Road,30,,
Harrow Road,26,,
Hart Road,9,,
Hartington Road,10,,
Hartington Street,3,,
Hartopp Road,24,,
Havelock Street,539,,
Haymarket,82,,
Haynes Road,1,,
Hazel Street,124,,
Headland Road,2,,
Heanor Street,10,,
Henley Road,3,,
Henshaw Street,130,,
Henton Road,17,,
Herbert Avenue,39,,
High Street,36,,
Highcliffe Road,5,,
Highcross Street,490,,
Highfield Street,354,,
Hildyard Road,3,,
Hill Street,8,,
Hinckley Road,111,,
Hobart Street,71,,
Holmfield Road,10,,
Holy Bones,12,,
Horsefair Street,96,,
Hotel Street,562,,
Houghton Street,2,,
Howard Road,71,,
Hughenden Drive,9,,
Humberstone Drive,31,,
Humberstone Gate,575,,
Humberstone Road,63,,
Hunter Road,7,,
Huntigdon Road,2,,
Hutchinson Street,4,,
Imperial Avenue,4,,
Infirmary Road,67,,
Infirmary Square,181,,
Islington Street,7,,
Ivy Road,1,,
Jarrom Street,390,,
Jarvis Street,7,,
Jermyn Street,14,,
Johnson Street,4,,
Jubilee Road,20,,
Junior Street,82,,
Kamloops Crescent,26,,
Kashmir Road,38,,
Kate Street,7,,
Keble Street,2,,
Kedleston Road,3,,
Kensington Street,15,,
Kent Street,8,,
Kildare Street,29,,
Kimberley Road,14,,
King Edward Road,7,,
King Street,820,,
Kingston Road,3,,
Kirby Road,7,,
Kitchener Road,1,,
Knighton Fields Road West,1,,
Knighton Grange Road,1,,
Knighton Lane East,5,,
Knighton Park Road,25,,
Knighton Road,1,,
Knights Road,18,,
Lancashire Street,7,,
Lancaster Road,115,,
Lancaster Street,16,,
Latimer Street,5,,
Laurel Road,17,,
Lavender Road,2,,
Law Street,64,,
Layton Road,1,,
Lee Street,491,,
Leicester Street,3,,
Leire Street,14,,
Leopold Road,26,,
Lexham Street,7,,
Leycroft Road,3,,
Lichfield Street,29,,
Lincoln Street,493,,
Linden Street,87,,
Lineker Road,319,,
Linton Street,10,,
Littleton Street,7,,
Livingstone Street,6,,
Lombardy Rise,1,,
London Road,"1,010",,
London Street,24,,
Long Lane,16,,
Lonsdale Street,14,,
Lorne Road,28,,
Loseby Lane,9,,
Lothair Road,25,,
Loughborough Road,98,,
Lower Brown Street,164,,
Lower Free Lane,43,,
Lower Hastings Street,59,,
Lower Hill Street,4,,
Lower Lee Street,45,,
Lower Willow Street,38,,
Lunsford Road,1,,
Luther Street,8,,
Lyme Road,4,,
Lytham Road,17,,
Lytton Road,33,,
MacDonald Road,82,,
Mackenzie Way,4,,
Madeline Road,1,,
Madras Road,16,,
Maidstone Road,55,,
Main Street (HUMBERSTONE),1,,
Malabar Road,92,,
Manitoba Road,47,,
Mansfield Street,83,,
Marble Street,16,,
Marfitt Street,80,,
Marina Road,4,,
Marjorie Street,37,,
Market Place,377,,
Market Place Approach,9,,
Market Place South,217,,
Market Street,19,,
Marlborough Street,79,,
Marquis Street,21,,
Marshall Street,27,,
Marston Road,9,,
Martindale Close,17,,
Marydene Drive,1,,
Matlock Street,9,,
Maynard Road,12,,
Maynell Road,1,,
Medina Road,4,,
Medway Street,22,,
Melbourne Road,43,,
Melbourne Street,1,,
Melton Road,131,,
Melton Street,6,,
Memory Lane,21,,
Mercury Close,4,,
Mere Road,41,,
Mervyn Road,1,,
Midland Street,15,,
Mill Hill Lane,113,,
Mill Lane,13,,
Mill Street,17,,
Milligan Road,16,,
Millstone Lane,632,,
Minehead Street,14,,
Mint Road,46,,
Moat Road,5,,
Moira Street,54,,
Montague Road,59,,
Montreal Road,33,,
Moon Close,1,,
Moores Road,34,,
Moorgate Street,8,,
Morledge Street,71,,
Mornington Street,5,,
Mostyn Street,3,,
Mountcastle Road,1,,
Muriel Road,1,,
Museum Square,17,,
Myrtle Road,42,,
Nansen Road,2,,
Narborough Road,107,,
Narrow Lane,1,,
Navigation Street,16,,
Nedham Street,31,,
Nelson Street,96,,
New Bond Street,129,,
New Bridge Street,61,,
New Park Road,1,,
New Pingle Street,4,,
New Road,10,,
New Walk,4,,
Newarke Close,292,,
Newarke Street,73,,
Newport Place,47,,
Newport Street,16,,
Newtown Street,137,,
Nichols Street,1,,
Noble Street,1,,
Noel Street,14,,
Norfolk Street,3,,
Norman Street,26,,
Normanton Road,12,,
Northampton Square,11,,
Northampton Street,5,,
Northgate Street,4,,
Northumberland Street,1,,
Norton Street,6,,
Nottingham Road,17,,
Nugent Street,5,,
Oak Street,1,,
Oakfield Road,1,,
Oakland Road,10,,
Oakley Road,1,,
Oban Street,12,,
Old Church Street,5,,
Old Mill Lane,1,,
Oliver Road,1,,
Olphin Street,13,,
Orchard Street,43,,
Osborne Road,3,,
Osmaston Road,12,,
Ottawa Road,3,,
Overton Road,12,,
Oxendon Street,3,,
Oxford Road,30,,
Oxford Street,142,,
Paget Road,16,,
Painter Street,3,,
Park Hill Drive,1,,
Park Street,2,,
Parker Drive,29,,
Pasture Lane,46,,
Paton Street,99,,
Payne Street,3,,
Peacock Lane,139,,
Pelham Street,38,,
Percival Street,1,,
Pingle Street,17,,
Pluto Close,38,,
Pocklingtons Walk,675,,
Pool Road,4,,
Portland Road,4,,
Portsmouth Road,12,,
Prebend Street,199,,
Prestwold Road,2,,
Princess Road Backways,14,,
Princess Road East,60,,
Princess Road West,181,,
Prospect Hill,10,,
Prospect Road,1,,
Putney Road,46,,
Putney Road West,23,,
Queen Street,537,,
Queens Road,241,,
Quenby Street,8,,
Ratcliffe Street,1,,
Ravensbridge Drive,4,,
Rawson Street,94,,
Raymond Road,11,,
Regent Road,85,,
Regent Street,56,,
Rendell Road,4,,
Repton Street,1,,
Richard III Road,1,,
Richmond Road,2,,
Richmond Street,3,,
Ridley Street,20,,
Robert Hall Street,2,,
Roberts Road,22,,
Rolleston Street,9,,
Roman Street,28,,
Rosebery Street,16,,
Roslyn Street,56,,
Ross Walk,48,,
Rothley Street,4,,
Rowlatts Hill Road,3,,
Rowsley Street,8,,
Royal East Street,15,,
Ruding Road,38,,
Rugby Street,4,,
Rupert Street,172,,
Russell Square,21,,
Rutland Avenue,7,,
Rutland Street,172,,
Rydal Street,98,,
Sage Road,75,,
Salisbury Avenue,1,,
Salisbury Road,45,,
Samuel Street,6,,
Sandacre Street,36,,
Sanvey Gate,22,,
Sawday Street,118,,
Sawley Street,11,,
Saxby Street,349,,
Saxon Street,43,,
Scarborough Road,1,,
Scott Street,1,,
Scudamore Road,2,,
Severn Street,231,,
Seymour Road,18,,
Seymour Street,203,,
Shackleton Street,5,,
Shaftesbury Avenue,5,,
Shaftesbury Road,44,,
Sheffield Street,1,,
Sheldon Street,2,,
Sheppard Road,5,,
Shipley Road,1,,
Shires Lane,1,,
Shirley Street,1,,
Short Street,1,,
Silver Street,40,,
Skipworth Street,56,,
Slate Street,17,,
Slater Street,18,,
Soar Lane,21,,
Somerset Avenue,1,,
South Albion Street,173,,
South Church Gate,1,,
Southampton Street,127,,
Southgates,32,,
Spalding Street,1,,
Sparkenhoe Street,74,,
Spinney Hill Road,1,,
Springfield Road,4,,
St Albans Road,111,,
St Barnabas Road,35,,
St George Street,62,,
St Georges Way,3,,
St Ives Road,6,,
St James Road,59,,
St James Street,154,,
St James Terrace,9,,
St John Street,28,,
St Johns Road,1,,
St Leonards Road,45,,
St Margarets Street,26,,
St Margaret's Way,2,,
St Marks Street,3,,
St Martins,272,,
St Marys Road,4,,
St Matthews Way,1,,
St Michaels Avenue,42,,
St Nicholas Circle,30,,
St Nicholas Place,165,,
St Peter's Lane,59,,
St Peters Road,45,,
St Philips Road,3,,
St Saviour's Road,72,,
St Stephens Road,87,,
Stafford Street,1,,
Stamford Street,33,,
Stanley Road,1,,
Station Street,106,,
Stephenson Drive,15,,
Stoneygate Road,9,,
Storey Street,5,,
Stoughton Drive North,1,,
Stoughton Road,5,,
Stoughton Street South,12,,
Stretton Road,23,,
Stuart Street,4,,
Sudeley Avenue,1,,
Sulgrave Road,8,,
Sunningdale Road,81,,
Sussex Street,23,,
Sutherland Street,27,,
Swain Street,1,,
Swan Street,22,,
Swascomber Road,1,,
Swindale Close,31,,
Talbot Lane,26,,
Tarragon Road,99,,
Taurus Close,30,,
Taylor Road,32,,
Temple Road,4,,
Tennis Court Drive,1,,
Tennyson Street,23,,
Tetuan Road,3,,
Tewkesbury Street,4,,
Thames Street,4,,
The Gateway,631,,
The Newarke,512,,
The Newarke Service Road,7,,
Thirlmere Street,109,,
Thorpe Street,2,,
Thurcaston Road,2,,
Thurlby Road,3,,
Thurlow Road,15,,
Thyme Close,48,,
Tichborne Street,132,,
Tithe Street,1,,
Tower Street,143,,
Trafford Road,4,,
Tudor Close,28,,
Tudor Road,177,,
Turner  Street,44,,
Turner Road,13,,
Twycross Street,15,,
Tyndale Street,24,,
Tyrrell Street,4,,
Ullswater Street,233,,
Ulverscroft Road,3,,
University Road,168,,
Upper Brown Street,358,,
Upper Charnwood Street,3,,
Upper George Street,7,,
Upper King Street,45,,
Upper Nelson Street,6,,
Upper Tichborne Street,206,,
Upperton Road,54,,
Uppingham Road,52,,
Vaughan Street,17,,
Vaughan Way,6,,
Ventnor Street,3,,
Vernon Road,2,,
Vernon Street,2,,
Vestry Street,3,,
Vicarage Lane (Bel),4,,
Victoria Park Road,230,,
Victoria Road East,5,,
Vostock Close,20,,
Vulcan Road,3,,
Wakerley Road,3,,
Walnut Street,762,,
Walton Street,14,,
Wand Street,16,,
Wanlip Street,9,,
Warren Street,10,,
Warwick Street,15,,
Waterloo Way,1,,
Waterside Road,3,,
Watling Street,125,,
Welford Place,3,,
Welford Road,761,,
Welland Street,51,,
Welles Street,37,,
Wellington Street,"1,256",,
Wentworth Road,9,,
Wesley Street,3,,
West Avenue,13,,
West Street,175,,
West Street Open,4,,
West Walk,26,,
Westbourne Street,16,,
Westbridge Road,2,,
Westbury Road,2,,
Westcotes Drive,6,,
Western Boulevard,1,,
Western Road,309,,
Westleigh Road,5,,
Weymouth Street,7,,
Wharf Street North,62,,
Wharf Street South,108,,
Wheat Street,2,,
Whitehall Road,2,,
Wigston Lane,1,,
Wigston Street,11,,
Wilberforce Road,45,,
William Street,1,,
Willow Brook Road,12,,
Willow Court,14,,
Willow Street,3,,
Wilson Street,2,,
Wilton Street,131,,
Wimbledon Street,301,,
Winchester Avenue,27,,
Windermere Street,111,,
Windsor Avenue,12,,
Winifred Street,363,,
Wolverton Road,4,,
Wood Hill,6,,
Woodboy Street,32,,
Woodbridge Road,8,,
Woodgate,2,,
Woodland Road,1,,
Woodville Road,3,,
Wordsworth Road,2,,
Worthington Street,19,,
Wycliffe Street,6,,
Wynfield Road,1,,
Yarmouth Street,6,,
Yeoman Lane,9,,
Yeoman Street,226,,
York Road,150,,
York Street,201,,
,"51,854",,
Total PCN's Issued,"57,950",,
