Address,Sale date,Sale Price
Iona Close,30-Oct-06,31000
Ormen Green,30-Oct-06,45000
Cowdall Road,30-Oct-06,53000
Hawkes Hill,30-Oct-06,54000
Wood End,30-Oct-06,55000
Allinson Close,30-Oct-06,61000
Henray Avenue,30-Oct-06,61000
Ingold Avenue,30-Oct-06,65500
Copinger Road,30-Oct-06,66000
Forest Road,30-Oct-06,66000
Ellesmere Place,30-Oct-06,76000
Harris Road,06-Nov-06,26000
Roughton Street,06-Nov-06,31000
Tichborne Street,06-Nov-06,35000
Cort Crescent,06-Nov-06,50000
Skipworth Street,06-Nov-06,51000
Featherstone Drive,06-Nov-06,51000
Hoball Close,06-Nov-06,56000
Grantham Road,06-Nov-06,56000
Audley End,06-Nov-06,61000
Dunire Close,06-Nov-06,81000
Grantham Road,13-Nov-06,18000
Barry Road,13-Nov-06,56000
Rainsford Crescent,13-Nov-06,66000
Glazebrook Square,13-Nov-06,71000
Guthlaxton Street,20-Nov-06,37000
Greenbank Road,20-Nov-06,58500
Gilmorton Avenue,20-Nov-06,74000
Jermyn Street,20-Nov-06,83500
Lombardy Rise,27-Nov-06,25000
Blackmore Drive,27-Nov-06,32000
Glazebrook Road,27-Nov-06,42900
Rannoch Close,27-Nov-06,53000
Netherhall Road,27-Nov-06,56000
Speers Road,27-Nov-06,64000
Erdyngton Road,27-Nov-06,66000
Pollard Road,27-Nov-06,66000
Labrador Close,04-Dec-06,32000
Rannoch Close,04-Dec-06,54000
Thurcroft Close,04-Dec-06,54000
Tovey Crescent,04-Dec-06,61000
Thurncourt Road,04-Dec-06,64000
Maplin Road,04-Dec-06,71000
Blackmore Drive,11-Dec-06,29120
Peverel Road,11-Dec-06,61000
Wycombe Road,11-Dec-06,61000
Rockingham Close,11-Dec-06,64000
Morton Walk,18-Dec-06,31000
West Court,18-Dec-06,54000
Kerrial Road,18-Dec-06,58000
Weymouth Street,18-Dec-06,58500
Marwood Road,18-Dec-06,61000
Audley End,18-Dec-06,66000
Humphries Close,18-Dec-06,66000
New Parks Boulevard,18-Dec-06,68000
Holden Street,08-Jan-07,26000
Morcote Road,08-Jan-07,50000
New Romney Crescent,08-Jan-07,56000
Crabtree Corner,08-Jan-07,59000
Valence Road,08-Jan-07,61000
Skampton Road,08-Jan-07,68000
Chester Close,15-Jan-07,18000
Pilkington Road,15-Jan-07,34000
Champion Close,15-Jan-07,75000
Aikman Avenue,22-Jan-07,26000
Kashmir Road,22-Jan-07,26000
Kashmir Road,22-Jan-07,28000
Iffley Court,22-Jan-07,51000
Harris Road,22-Jan-07,59000
Thurncourt Road,22-Jan-07,63500
Rowlatts Hill Road,22-Jan-07,66000
Cross Hedge Close,22-Jan-07,66000
Saffron Lane,22-Jan-07,68000
Holkham Avenue,29-Jan-07,30000
Russell Square,29-Jan-07,31000
Kashmir Road,29-Jan-07,41000
Thurlington Road,29-Jan-07,56000
Stephenson Drive,29-Jan-07,56000
Braybrooke Road,29-Jan-07,56000
Butterwick Drive,29-Jan-07,56000
Allenwood Road,29-Jan-07,60000
Wreford Crescent,29-Jan-07,61000
Litelmede,29-Jan-07,63000
Sturdee Green,05-Feb-07,54000
Featherstone Drive,05-Feb-07,56000
Winforde Crescent,05-Feb-07,56000
Featherstone Drive,05-Feb-07,58500
Gipsy Lane,05-Feb-07,61000
Weymouth Street,05-Feb-07,64000
Caledine Road,05-Feb-07,66000
Braybrooke Road,07-Feb-07,56000
Bendbow Rise,12-Feb-07,51000
Cowdall Road,12-Feb-07,51000
Keyham Lane,12-Feb-07,51000
School Gate,12-Feb-07,56000
Lomond Crescent,12-Feb-07,56000
Copdale Road,12-Feb-07,61000
Great Arler Road,12-Feb-07,66000
Keyham Lane West,12-Feb-07,66000
Trigo Close,12-Feb-07,66000
Balderstone Close,12-Feb-07,70000
Perkyn Road,12-Feb-07,71000
Meadow Gardens,12-Feb-07,76000
Kashmir Road,19-Feb-07,36000
Redhouse Road,19-Feb-07,50000
Bluegates Road,19-Feb-07,55000
Wycombe Road,19-Feb-07,63000
Wycombe Road,19-Feb-07,66000
Jarrom Street,19-Feb-07,81000
Thornholme Close,26-Feb-07,31000
Vancouver Road,26-Feb-07,34000
Keightley Road,26-Feb-07,38500
Ambleside Drive,26-Feb-07,54000
Hillsborough Close,26-Feb-07,54000
Redmarle Road,26-Feb-07,56000
Glazebrook Road,26-Feb-07,66000
Ambassador Road,05-Mar-07,22680
Grisedale Close,05-Mar-07,36000
Bonney Road,05-Mar-07,41000
Nedham Street,05-Mar-07,56000
Gallards Hill,05-Mar-07,59000
Thurlington Road,05-Mar-07,61000
Bluegates Road,05-Mar-07,62000
Hoball Close,05-Mar-07,64000
Gwendolen Road,05-Mar-07,81000
Peake Road,12-Mar-07,46000
Chettle Road,12-Mar-07,61000
Stornaway Road,19-Mar-07,34000
Malabar Road,19-Mar-07,39000
Crayford Way,19-Mar-07,40200
Queenspark Way,19-Mar-07,54000
Waltham Avenue,19-Mar-07,56000
Millbrook Close,19-Mar-07,56000
Windley Road,19-Mar-07,58000
Dunton Street,19-Mar-07,76000
Somers Road,19-Mar-07,76000
Elmdale Street,26-Mar-07,36000
Haven Walk,26-Mar-07,46000
Roborough Green,26-Mar-07,46000
Harris Road,26-Mar-07,59000
Selkirk Road,26-Mar-07,61000
Markland,26-Mar-07,66000
Holden Street,26-Mar-07,71000
West Street,02-Apr-07,16000
Ontario Close,02-Apr-07,28000
Labrador Close,02-Apr-07,38000
Hawkes Hill,02-Apr-07,54000
Twickenham Road,02-Apr-07,58000
Stonesby Avenue,02-Apr-07,61000
Ingold Avenue,02-Apr-07,66000
Henray Avenue,02-Apr-07,69000
Helmsley Road,02-Apr-07,71000
Newmarket Street,16-Apr-07,25200
Kinsdale Drive,16-Apr-07,56000
Bonney Road,16-Apr-07,62000
Myrtle Road,16-Apr-07,63500
Hastings Road,16-Apr-07,68000
Langley Avenue,23-Apr-07,36000
Leveric Road,23-Apr-07,57000
Helmsley Road,23-Apr-07,63500
Amyson Road,23-Apr-07,66000
Runcorn Road,30-Apr-07,54000
Cokayne Road,30-Apr-07,56000
Harris Road,30-Apr-07,59000
Bentinghouse Road,30-Apr-07,61000
Newfields Avenue,30-Apr-07,66000
Kinross Avenue,30-Apr-07,66000
Rawson Street,30-Apr-07,86000
Winforde Crescent,07-May-07,50000
Monmouth Drive,07-May-07,59000
Glenhills Boulevard,07-May-07,71000
Neston Gardens,14-May-07,59000
Little Garth,14-May-07,60000
Sunbury Green,14-May-07,63000
Holkham Avenue,21-May-07,30000
Cottagers Close,21-May-07,56000
Neston Road,21-May-07,59000
Bowhill Grove,21-May-07,66000
Ottawa Road,28-May-07,24440
Shields Crescent,28-May-07,55000
Shields Crescent,28-May-07,56000
Bale Road,28-May-07,58000
Imperial Avenue,04-Jun-07,26000
Birstow Crescent,04-Jun-07,50320
Hockley Farm Road,04-Jun-07,54000
Shakespeare Street,04-Jun-07,54000
Cort Crescent,11-Jun-07,54000
Leveric Road,11-Jun-07,68500
Filbert Street,18-Jun-07,28080
Bale Road,18-Jun-07,51000
Brettell Road,18-Jun-07,60000
Beaumont Leys Lane,18-Jun-07,66000
Sherrard Road,18-Jun-07,73500
Rona Gardens,25-Jun-07,30000
Andrewes Street,25-Jun-07,41000
Hand Avenue,25-Jun-07,53500
Overpark Avenue,25-Jun-07,56000
Mossgate,25-Jun-07,57000
Broughton Road,25-Jun-07,81000
Redwood Walk,28-Jun-07,68000
Waltham Avenue,02-Jul-07,66000
Saunderson Road,02-Jul-07,68000
Aylestone Drive,02-Jul-07,73500
Bradfield Close,02-Jul-07,91000
Polaris Close,09-Jul-07,36000
Limber Crescent,09-Jul-07,54000
Gresley Close,09-Jul-07,64000
The Littleway,09-Jul-07,86000
Cordery Road,09-Jul-07,101000
Laburnum Road,16-Jul-07,56000
Tomlin Road,16-Jul-07,58000
Bale Road,16-Jul-07,58500
Dronfield Street,16-Jul-07,64000
Dupont Close,23-Jul-07,47600
Burfield Street,23-Jul-07,63000
Windley Road,23-Jul-07,64000
Berners Street,30-Jul-07,43000
Cross Hedge Close,30-Jul-07,56000
Steele Close,30-Jul-07,64000
Booth Close,30-Jul-07,68000
Southey Close,06-Aug-07,18000
Langholm Road,06-Aug-07,66000
Roseneath Avenue,06-Aug-07,103500
Garth Avenue,13-Aug-07,38000
Rawsthorne Walk,13-Aug-07,48000
Laxford Close,13-Aug-07,55000
Sacheverel Road,13-Aug-07,60000
Braunstone Lane,13-Aug-07,61000
St Austell Road,13-Aug-07,66000
Calder Road,20-Aug-07,52000
Stephenson Drive,20-Aug-07,56000
Stephenson Drive,20-Aug-07,58000
Strensall Road,20-Aug-07,63500
Blissett Road,20-Aug-07,63500
Coleman Road,20-Aug-07,66000
Russell Square,27-Aug-07,33000
Sturdee Road,27-Aug-07,66000
Brook Road,27-Aug-07,69000
Amadis Road,27-Aug-07,71000
Lombardy Rise,03-Sep-07,26000
Morcote Road,03-Sep-07,54000
Grantham Road,03-Sep-07,58000
Bloxham Road,03-Sep-07,59500
Biddle Road,03-Sep-07,63500
The Newry,03-Sep-07,64000
The Slade Greens,03-Sep-07,66000
Kinsdale Drive,03-Sep-07,66000
Myrtle Road,03-Sep-07,68500
Netherhall Road,03-Sep-07,76000
Ellesmere Place,03-Sep-07,86000
Davenport Road,03-Sep-07,91000
Ottawa Road,10-Sep-07,33500
Quebec Road,10-Sep-07,33500
Jackson Street,10-Sep-07,36000
Gilmorton Close,10-Sep-07,36000
The Newry,10-Sep-07,56000
Cotley Road,10-Sep-07,61000
Myrtle Road,10-Sep-07,66000
Sherrard Road,10-Sep-07,73500
Kate Street,17-Sep-07,36000
Ottawa Road,24-Sep-07,33500
Grace Gardens,24-Sep-07,36000
Hackett Road,24-Sep-07,44200
Birds Nest Avenue,24-Sep-07,48960
Victoria Road East,24-Sep-07,51000
Milnroy Road,24-Sep-07,53000
Thurlington Road,24-Sep-07,56000
Bartholomew Street,01-Oct-07,56000
Saffron Lane,01-Oct-07,61000
Anstey Lane,01-Oct-07,71000
Fosse Road South,08-Oct-07,36000
Gunthorpe Road,08-Oct-07,59000
Uplands Road,08-Oct-07,65000
Redmarle Road,08-Oct-07,71000
Windley Road,08-Oct-07,71000
Queenspark Way,08-Oct-07,83500
Iona Close,15-Oct-07,32000
Myrtle Road,15-Oct-07,66000
Harwin Road,22-Oct-07,27000
Bretton Close,22-Oct-07,71000
Aston Hill,29-Oct-07,70000
Canon Street,29-Oct-07,84000
Blackmore Drive,05-Nov-07,34000
Herle Avenue,05-Nov-07,56000
Coates Avenue,05-Nov-07,61000
Surrey Street,05-Nov-07,63000
Beckett Road,05-Nov-07,76000
Andrewes Close,12-Nov-07,46000
Stonesby Avenue,12-Nov-07,58000
Drayton Road,12-Nov-07,64000
Ocean Road,12-Nov-07,66000
Overpark Avenue,12-Nov-07,71000
Imperial Avenue,19-Nov-07,28000
Litelmede,19-Nov-07,66000
Farnham Street,26-Nov-07,28080
Keightley Road,26-Nov-07,42000
Vostock Close,26-Nov-07,43500
Border Drive,26-Nov-07,58500
Smedmore Road,26-Nov-07,76000
Hopyard Close,26-Nov-07,91000
Ipswich Close,03-Dec-07,36000
Clarendon Park Road,03-Dec-07,51000
Dunholme Road,03-Dec-07,56000
Weaver Road,03-Dec-07,61000
Brookfield Rise,03-Dec-07,66000
Barry Road,10-Dec-07,56000
Sharmon Crescent,10-Dec-07,66000
Kimberley Road,17-Dec-07,48000
Hughenden Drive,17-Dec-07,53000
Brettell Road,17-Dec-07,61000
Sturdee Road,17-Dec-07,66000
Waltham Avenue,17-Dec-07,68000
Glazebrook Road,17-Dec-07,68000
Beaumont Road,17-Dec-07,76000
Myrtle Road,17-Dec-07,81000
Hipwell Crescent,07-Jan-08,38000
Acer Close,07-Jan-08,56000
Davison Close,07-Jan-08,61000
Thurlington Road,07-Jan-08,68500
Martival,13-Jan-08,72000
Vann Walk,14-Jan-08,63500
Marfitt Street,14-Jan-08,84000
Valence Road,16-Jan-08,56000
Lockerbie Avenue,21-Jan-08,21000
Curlew Walk,21-Jan-08,26000
Saffron Lane,21-Jan-08,68000
Ringwood Road,21-Jan-08,68000
Neston Gardens,28-Jan-08,41000
Valence Road,28-Jan-08,56000
Cotswold Green,28-Jan-08,61000
Cort Crescent,28-Jan-08,63500
Little Garth,28-Jan-08,64000
Valence Road,28-Jan-08,65000
Peake Road,04-Feb-08,58000
Champion Close,04-Feb-08,66000
Portmore Close,11-Feb-08,32000
Stubbs Road,18-Feb-08,21840
Narborough Road,18-Feb-08,31000
Hand Avenue,18-Feb-08,63000
Chettle Road,18-Feb-08,84000
Emburn House,25-Feb-08,44000
Hockley Farm Road,25-Feb-08,61000
Kinley Road,03-Mar-08,29120
Taurus Close,03-Mar-08,43500
Tyndale Street,03-Mar-08,81000
Halkin Street,03-Mar-08,86000
Cantrell Road,10-Mar-08,61000
Frolesworth Road,10-Mar-08,74000
Calder Road,17-Mar-08,33500
Drayton Road,17-Mar-08,68000
Coral Street,17-Mar-08,76000
Northfield Road,25-Mar-08,61000
Ambassador Road,31-Mar-08,38000
Thurlington Road,04-Apr-08,66000
Gaddesby Avenue,07-Apr-08,36000
Clipstone House,14-Apr-08,21000
Labrador Close,14-Apr-08,38000
Malabar Road,14-Apr-08,43000
Coleman Road,14-Apr-08,66000
Bluegates Road,21-Apr-08,69500
Southey Close,28-Apr-08,58500
Bishopdale Road,28-Apr-08,63000
The Fairway,28-Apr-08,74000
Everest Court,05-May-08,31000
Everest Court,05-May-08,36000
Birds Nest Avenue,12-May-08,43000
Overpark Avenue,12-May-08,58500
Wreford Crescent,12-May-08,66000
Harringworth Road,19-May-08,91000
Illingworth Road,02-Jun-08,36000
Ipswich Close,02-Jun-08,36000
Sturdee Road,02-Jun-08,61000
Peake Road,02-Jun-08,61000
Guthlaxton Avenue,02-Jun-08,73500
Felstead Road,02-Jun-08,76000
Ebchester Road,09-Jun-08,60000
Peebles Way,16-Jun-08,23500
West Court,17-Jun-08,68000
Christow Street,23-Jun-08,41000
Gallards Hill,30-Jun-08,58000
Amyson Road,30-Jun-08,76000
Harrison Road,30-Jun-08,82000
Scotswood Crescent,07-Jul-08,63000
Green Lane Close,07-Jul-08,86000
Briarfield Drive,14-Jul-08,61000
Southey Close,21-Jul-08,23000
Framland House,28-Jul-08,20400
Montreal Road,04-Aug-08,33500
Ethel Road,04-Aug-08,41000
Rowlatts Hill Road,11-Aug-08,33000
Longleat Close,18-Aug-08,36000
Dickens Court,18-Aug-08,46000
Allenwood Road,18-Aug-08,74000
Wilmore Crescent,18-Aug-08,76000
Millbrook Walk,25-Aug-08,27000
Calder Road,01-Sep-08,49000
Boulder Lane,01-Sep-08,76000
Davenport Road,01-Sep-08,86000
Scalpay Close,08-Sep-08,66000
Pluto Close,15-Sep-08,43000
Bartholomew Street,15-Sep-08,58500
Elstree Avenue,29-Sep-08,51000
Ambassador Road,13-Oct-08,26000
Mere Road,13-Oct-08,51000
Sunbury Green,03-Nov-08,63500
Tomlin Road,08-Dec-08,58500
Everest Court,15-Dec-08,28500
Calgary Road,22-Dec-08,34000
Vostock Close,22-Dec-08,41000
Aneford Road,22-Dec-08,61000
Mount Road,22-Dec-08,76000
Kamloops Crescent,19-Jan-09,31000
Ellesmere Place,26-Jan-09,71000
Bath Street,26-Jan-09,71000
Coatbridge Avenue,23-Feb-09,18500
Goodwood Road,09-Mar-09,65000
Pindar Road,16-Mar-09,66000
Ebchester Road,20-Apr-09,46000
Bainbridge Road,20-Apr-09,58000
The Newry,27-Apr-09,48000
Brookfield Rise,11-May-09,58000
Maplin Road,11-May-09,58000
Valence Road,01-Jun-09,66000
Selby Avenue,08-Jun-09,56000
Maplin Road,08-Jun-09,66000
Flax Road,15-Jun-09,71000
Sturdee Road,20-Jul-09,46900
Bondman Close,27-Jul-09,25650
Montreal Road,10-Aug-09,33000
Torridon Close,10-Aug-09,58500
Copinger Road,17-Aug-09,66000
Hefford Gardens,24-Aug-09,66000
Roborough Green,31-Aug-09,56606
Knighton Fields Rd East,31-Aug-09,66000
Trigo Close,07-Sep-09,25000
Carpe Road,07-Sep-09,46000
Marwood Road,07-Sep-09,56000
New Romney Crescent,07-Sep-09,71000
Dorfold Walk,14-Sep-09,58000
Ipswich Close,14-Sep-09,66000
Corfield Rise,21-Sep-09,56000
Saffron Lane,28-Sep-09,56000
Lethbridge Close,05-Oct-09,34000
Lomond Crescent,05-Oct-09,58000
Wyville Row,05-Oct-09,86000
Guthlaxton Street,12-Oct-09,36000
Beckett Road,12-Oct-09,64000
Hazel Street,19-Oct-09,66000
Hamilton Street,19-Oct-09,74000
Martival,02-Nov-09,54000
Vann Walk,09-Nov-09,28000
Kemp Road,09-Nov-09,46000
Henray Avenue,09-Nov-09,54000
Alma Street,09-Nov-09,56000
Bluegates Road,09-Nov-09,58000
Battersbee Road,09-Nov-09,66000
Bonney Road,16-Nov-09,36000
Hambledon Green,16-Nov-09,46200
Martival,23-Nov-09,48000
Langley Walk,23-Nov-09,61000
Balderstone Close,30-Nov-09,66000
Knighton Lane East,30-Nov-09,71000
Bruce Street,07-Dec-09,58500
Leveric Road,07-Dec-09,74000
Surrey Street,14-Dec-09,51000
Sherrard Road,14-Dec-09,56000
Goodwood Crescent,14-Dec-09,66000
Deepdale,14-Dec-09,73000
The Wayne Way,16-Dec-09,91000
Morton Walk,21-Dec-09,29000
Spinney Hill Road,21-Dec-09,49000
Moira Street,21-Dec-09,61000
Monmouth Drive,04-Jan-10,76000
Eddystone Road,18-Jan-10,56000
Constable Avenue,25-Jan-10,46000
Sandpiper Close,01-Feb-10,26000
Kashmir Road,01-Feb-10,32000
Moorfields,01-Feb-10,61000
Stubbs Road,08-Feb-10,46000
Butterwick Drive,08-Feb-10,46000
Somers Road,08-Feb-10,56000
Wigley Road,15-Feb-10,54000
Wilberforce Road,15-Feb-10,56000
Dupont Close,22-Feb-10,38400
Goldhill,22-Feb-10,58000
Swinford Avenue,01-Mar-10,46000
Coatbridge Avenue,08-Mar-10,63000
Coleman Road,15-Mar-10,61000
Keats Walk,22-Mar-10,11560
Stephenson Drive,22-Mar-10,48000
Frolesworth Road,22-Mar-10,49000
Bluegates Road,29-Mar-10,54000
Heather Road,12-Apr-10,68000
Hawkesbury Road,26-Apr-10,51000
Spendlow Gardens,26-Apr-10,64000
Redwing Walk,03-May-10,21000
Cashmore View,10-May-10,61000
Frederick Road,10-May-10,66000
Shirley Street,07-Jun-10,31000
Cottagers Close,07-Jun-10,61000
Evington Road,07-Jun-10,86000
Margaret Road,14-Jun-10,63500
Flamborough Road,21-Jun-10,46000
Gibbons Close,28-Jun-10,46000
Belgrave Boulevard,28-Jun-10,52000
Elstree Avenue,28-Jun-10,58000
Waingroves Walk,05-Jul-10,61000
Welford Road,05-Jul-10,76000
Calder Road,26-Jul-10,50000
Limber Crescent,26-Jul-10,54000
Tadcaster Green,26-Jul-10,59000
Mount Road,02-Aug-10,66000
Rockingham Close,16-Aug-10,61000
Didsbury Street,23-Aug-10,51000
Millwood Close,30-Aug-10,37800
Keyham Lane West,06-Sep-10,66000
Austwick Close,06-Sep-10,71000
The Newry,20-Sep-10,54000
Kay Road,27-Sep-10,44000
Peake Road,11-Oct-10,46000
Allexton Gardens,18-Oct-10,51000
Wreford Crescent,08-Nov-10,56000
Thurlington Road,09-Nov-10,53500
Bewcastle Grove,15-Nov-10,50000
Rannoch Close,15-Nov-10,52000
Cordery Road,15-Nov-10,81000
Humphries Close,22-Nov-10,66000
Kashmir Road,29-Nov-10,26000
Liberty Road,29-Nov-10,51000
Morcote Road,29-Nov-10,52000
Greenacre Drive,29-Nov-10,88000
Knighton Fields Road East,06-Dec-10,76000
Milnroy Road,13-Dec-10,61000
Oak Street,20-Dec-10,18000
Bale Road,20-Dec-10,42250
Julian Road,20-Dec-10,46000
Cuffling Drive,20-Dec-10,49000
Ickworth Close,20-Dec-10,61000
Booth Close,20-Dec-10,66000
Rowanberry Avenue,10-Jan-11,51000
Skipworth Street,10-Jan-11,54000
Langholm Road,10-Jan-11,76000
Taurus Close,17-Jan-11,36000
Norfolk Street,17-Jan-11,45000
Dupont Close,31-Jan-11,39060
Biddulph Street,31-Jan-11,51000
Flamborough Road,31-Jan-11,61000
Tomlin Road,07-Feb-11,64000
Saffron Lane,14-Feb-11,61000
Highgate,28-Feb-11,49000
Pitchens Close,28-Feb-11,56000
Laburnum Road,28-Feb-11,59000
Headland Road,28-Feb-11,74000
Martival,07-Mar-11,61000
Bonney Road,14-Mar-11,34650
Bluegates Road,28-Mar-11,55000
St Saviours Road,28-Mar-11,116000
Gleneagles Avenue,04-Apr-11,18000
Chadwell Road,04-Apr-11,51000
Overpark Avenue,04-Apr-11,58000
Capesthorne Close,04-Apr-11,63500
Amadis Road,04-Apr-11,81000
Davenport Road,11-Apr-11,76000
Dillon Road,18-Apr-11,56000
Taurus Close,25-Apr-11,36000
Bankside,25-Apr-11,64000
Gipsy Road,25-Apr-11,81000
Herle Walk,02-May-11,54000
Musgrove Close,09-May-11,36000
Harrow Road,09-May-11,66000
Beaumont Leys Lane,09-May-11,74000
Blissett Road,16-May-11,63500
Lonsdale Street,23-May-11,66000
Fowler Close,30-May-11,26000
Mortimer Way,30-May-11,56000
Highgate,06-Jun-11,49000
Calgary Road,13-Jun-11,26000
Bluegates Road,13-Jun-11,46000
Bluegates Road,13-Jun-11,46000
Felstead Road,13-Jun-11,51000
Pen Close,13-Jun-11,58000
Beaumont Leys Lane,20-Jun-11,56000
Ivychurch Crescent,04-Jul-11,35200
The Newry,04-Jul-11,56000
Andrewes Street,11-Jul-11,36000
Didsbury Street,11-Jul-11,43500
Southey Close,11-Jul-11,46000
Thurlington Road,11-Jul-11,56000
Earl Howe Street,11-Jul-11,73000
Skampton Road,18-Jul-11,64000
Dane Street,18-Jul-11,69000
Saffron Lane,18-Jul-11,76000
Montrose Road South,25-Jul-11,56000
Thurncourt Road,27-Jul-11,56000
Bendbow Rise,01-Aug-11,46000
Briarfield Drive,01-Aug-11,53000
Lockhouse Close,08-Aug-11,60000
Beaufort Road,11-Aug-11,71000
Gilmorton Avenue,15-Aug-11,62000
Braybrooke Road,22-Aug-11,46000
