2009,,,,,
,,,,,
Street / Car Park,PCN's Issued,,Income 2009,,
Checketts Road,3,,,,
Chepstow Road,12,,,,
Chesterfield Road,4,,,,
Christow Street,11,,,,
Church Gate,433,,,,
Church Road,4,,,,
Church Street,27,,,,
Churchill Street,49,,,,
Clarence Street,180,,,,
Clarendon Park Road,226,,,,
Clarendon Street,197,,,,
Claydon Road,1,,,,
Claymill Road,3,,,,
Clovelly Road,5,,,,
Clyde Street,69,,,,
Cobden Street,16,,,,
Coleman Road,44,,,,
College Street,86,,,,
Colton Street,168,,,,
Colwell Road,1,,,,
Commercial Square,3,,,,
Conduit Street,56,,,,
Conifer Close,4,,,,
Coniston Avenue,75,,,,
Connaught Street,26,,,,
Constance Road,11,,,,
Constitution Hill,177,,,,
Conway Road,12,,,,
Cooper Street,28,,,,
Copdale Road,3,,,,
Copringer Road,1,,,,
Coral Street,7,,,,
Coriander Road,36,,,,
Coronation Place,49,,,,
Cossington Street,39,,,,
Cottesmore Road,2,,,,
Coventry Street,10,,,,
Cradock Road,14,,,,
Cradock Street,1,,,,
Crafton Street East,12,,,,
Crafton Street West,21,,,,
Crane Street,3,,,,
Cranmer Street,95,,,,
Craven Street,80,,,,
Crescent Street,63,,,,
Cromer Street,4,,,,
Cromford Street,3,,,,
Cross Road,2,,,,
Cross Street,50,,,,
Cumberland Street,2,,,,
Curzon Street,2,,,,
Dale Street,2,,,,
Dane Street,6,,,,
Daneshill Road,11,,,,
Danvers Road,37,,,,
Darker Street,6,,,,
Darley Street,10,,,,
Dartford Road,6,,,,
Dashwood Road,20,,,,
De Montfort Square,10,,,,
De Montfort Street,78,,,,
De Montfort Street,223,,,,
Deacon Street,56,,,,
Derwent Street,7,,,,
Devana Road,17,,,,
Devonshire Road,9,,,,
Dingley Avenue,1,,,,
Diseworth Street,6,,,,
Disraeli Street,2,,,,
Dominion Road,6,,,,
Donaldson Road,2,,,,
Doncaster Road,72,,,,
Donnington Street,8,,,,
Dore Road,1,,,,
Dorothy Road,66,,,,
Dorset Street,16,,,,
Dover Street,93,,,,
Down Street,56,,,,
Downing Drive,3,,,,
Draper Street,16,,,,
Drinkstone Road,6,,,,
Dryden Street,31,,,,
Duffield Street,2,,,,
Duke Street,106,,,,
Dulverton Road,23,,,,
Dumbleton Avenue,1,,,,
Dunbar Road,2,,,,
Dunblane Avenue,1,,,,
Duncan Road,21,,,,
Dundonald Road,9,,,,
Dunkirk Street,154,,,,
Duns Lane,24,,,,
Dunster Street,12,,,,
Dunton Street,43,,,,
Duxbury Road,33,,,,
Dysart Way,18,,,,
Ealing Road,2,,,,
Earl Howe Street,29,,,,
Earl Russel Street,27,,,,
Earl Street,39,,,,
East Avenue,1,,,,
East Bond Street,362,,,,
East Gates,1,,,,
East Park Road,549,,,,
East Park Road.,218,,,,
East Street,341,,,,
Eastern Boulevard,143,,,,
Eastfield Road,5,,,,
Eastleigh Road,12,,,,
Edgehill Road,8,,,,
Edmonton Road,3,,,,
Edward Road,24,,,,
Eggington Street,6,,,,
Eldon Street,28,,,,
Elizabeth Street,3,,,,
Elland Road,3,,,,
Elmdale Street,2,,,,
Empire Road,13,,,,
Equity Road,71,,,,
Erith Road,2,,,,
Erskine Street,25,,,,
Essex Road,8,,,,
Ethel Road,13,,,,
Everest Court,17,,,,
Every Street,3,,,,
Evesham Road,2,,,,
Evington Drive,10,,,,
Evington Footway,1,,,,
Evington Lane,1,,,,
Evington Parks Road,2,,,,
Evington Place,31,,,,
Evington Road,99,,,,
Evington Street.,23,,,,
Evington Valley Road,18,,,,
Exmoor Avenue,2,,,,
Exton Road,6,,,,
Fairfax Road,5,,,,
Farndale Close,8,,,,
Farringdon Street,5,,,,
Fernie Road,11,,,,
Filbert Street,298,,,,
Filbert Street East,225,,,,
Fitzroy Street,3,,,,
Flax Road,44,,,,
Fleet Street,40,,,,
Fleetwood Road,26,,,,
Forest Road,4,,,,
Fosse Road Central,4,,,,
Fosse Road North,143,,,,
Fosse Road South,61,,,,
Foundry Lane,5,,,,
Fox Lane,4,,,,
Fox Street,43,,,,
Frampton Avenue,5,,,,
Francis Street,91,,,,
Free Lane,108,,,,
Freeman Road North,43,,,,
Freeschool Lane,329,,,,
French Road,34,,,,
Friar Lane,475,,,,
Friars Causeway,2,,,,
Friday Street,48,,,,
Frisby Road,2,,,,
Gainsborough Road,2,,,,
Gallowtree Gate,11,,,,
Garden Street,136,,,,
Garfield Street,43,,,,
Gas Street,4,,,,
Gateway Street,40,,,,
Gaul Street,42,,,,
Gedding Road,38,,,,
George Street,98,,,,
Gipsy Lane,100,,,,
Gipsy Lane Service Road,7,,,,
GIpsy Road,31,,,,
Gladstone Street,17,,,,
Glebe Street,91,,,,
Glencoe Avenue,1,,,,
Gleneagles Avenue,3,,,,
Glenfield Road,1,,,,
Glenfield Road East,1,,,,
Glossop Street,37,,,,
Goodwood Road,1,,,,
Gopsall Street,10,,,,
Gosling Street,63,,,,
Gotham Street,103,,,,
Gough Road,5,,,,
Gower Street,33,,,,
Grace Road,5,,,,
Grafton Place,19,,,,
Graham Street,1,,,,
Granby Place,1,,,,
Granby Road,21,,,,
Granby Street,"1,457",,,,
Grange Lane,412,,,,
Granville Road,16,,,,
Grape Street,14,,,,
Grasmere Street,774,,,,
Gravel Street,824,,,,
Great Central Street,73,,,,
Green Lane Road,441,,,,
Greenhi The Road,1,,,,
Greenhill Road,1,,,,
Grey Friars,676,,,,
Grisedale Close,15,,,,
Groby Road,49,,,,
Grosvenor Street,13,,,,
Guildhall Lane,41,,,,
Guilford Road,21,,,,
Guthlaxton Street,18,,,,
Gwendolen Road,46,,,,
Halford Street,260,,,,
Halkin Street,77,,,,
Hall Lane,1,,,,
Halsbury Street,9,,,,
Halstead Street,6,,,,
Hamilton Street,25,,,,
Hampshire Road,14,,,,
Harding Street,6,,,,
Harewood Street,14,,,,
Harrison Road,44,,,,
Harrogate Road,1,,,,
Harrow Road,37,,,,
Hart Road,4,,,,
Hartington Road,37,,,,
Hartington Street,2,,,,
Hartopp Road,24,,,,
Hastings Road,4,,,,
Havelock Street,611,,,,
Haymarket,88,,,,
Haynes Road,9,,,,
Hazel Street,109,,,,
Hazelwood Road,1,,,,
Headland Road,19,,,,
Heanor Street,15,,,,
Henshaw Street,154,,,,
Henton Road,4,,,,
Herbert Avenue,89,,,,
Heron Road,2,,,,
Herschell Street,1,,,,
High Street,50,,,,
Highcross Street,692,,,,
Highfield Street,266,,,,
Hildyard Road,8,,,,
Hill Street,4,,,,
Hinckley Road,170,,,,
Hobart Street,28,,,,
Holden Street,1,,,,
Hollington Road,1,,,,
Holmfield Avenue,1,,,,
Holmfield Road,21,,,,
Holy Bones,10,,,,
Holywell Road,1,,,,
Horsefair Street,188,,,,
Hotel Street,529,,,,
Houghton Street,5,,,,
Houlditch Road,1,,,,
Howard Road,81,,,,
Hughenden Drive,18,,,,
Humberstone Drive,16,,,,
Humberstone Gate,161,,,,
Humberstone Road,72,,,,
Hunter Road,5,,,,
Huntigdon Road,6,,,,
Imperial Avenue,8,,,,
Infirmary Road,196,,,,
Infirmary Square,301,,,,
Islington Street,10,,,,
Ivy Road,6,,,,
Jacklin Drive,1,,,,
Jarrom Street,772,,,,
Jarvis Street,2,,,,
Jermyn Street,31,,,,
Johnson Street,5,,,,
Jubilee Road,14,,,,
Junior Street,112,,,,
Kamloops Crescent,13,,,,
Kashmir Road,34,,,,
Kate Street,4,,,,
Kedleston Road,16,,,,
Kensington Street,11,,,,
Kent Street,3,,,,
Kerrysdale Avenue,1,,,,
Kildare Street,21,,,,
Kimberley Road,8,,,,
King Edward Road,32,,,,
King Richards Road,7,,,,
King Street,543,,,,
Kingston Road,5,,,,
Kirby Road,22,,,,
Kitchener Road,12,,,,
Knighton Church Road,1,,,,
Knighton Grange Road,1,,,,
Knighton Lane East,1,,,,
Knighton Park Road,29,,,,
Knighton Road,5,,,,
Knights Road,71,,,,
Lancashire Street,11,,,,
Lancaster Road,155,,,,
Lancaster Street,15,,,,
Landseer Road,1,,,,
Lansdowne Road,3,,,,
Latimer Street,6,,,,
Laurel Road,25,,,,
Law Street,67,,,,
Layton Road,8,,,,
Lee Street,310,,,,
Leicester Street,39,,,,
Leire Street,24,,,,
Leopold Road,53,,,,
Lethbridge Close,2,,,,
Lexham Street,11,,,,
Leycroft Road,1,,,,
Lichfield Street,26,,,,
Lincoln Street,354,,,,
Linden Street,52,,,,
Lineker Road,369,,,,
Linton Street,22,,,,
Littleton Street,5,,,,
Livingstone Street,1,,,,
London Road,"1,407",,,,
London Street,252,,,,
Long Lane,23,,,,
Lonsdale Street,6,,,,
Lorne Road,48,,,,
Loseby Lane,14,,,,
Lothair Road,23,,,,
Loughborough Road,81,,,,
Lower Brown Street,210,,,,
Lower Free Lane,47,,,,
Lower Hastings Street,108,,,,
Lower Lee Street,10,,,,
Lower Willow Street,2,,,,
Luther Street,7,,,,
Lutterworth Road,2,,,,
Lyme Road,10,,,,
Lytham Road,20,,,,
Lytton Road,41,,,,
MacDonald Road,80,,,,
Mackenzie Way,5,,,,
Madeline Road,16,,,,
Madras Road,33,,,,
Maidstone Road,36,,,,
Main Street (HUMBERSTONE),1,,,,
Malabar Road,80,,,,
"Malabar Road, The CUL-DE-SAC",1,,,,
Malvern Road,2,,,,
Manitoba Road,33,,,,
Mansfield Street,45,,,,
Marble Street,11,,,,
Marfitt Street,74,,,,
Margaret Road,8,,,,
Margaret Road South,1,,,,
Marina Road,9,,,,
Marjorie Street,44,,,,
Market Place,181,,,,
Market Place Approach,13,,,,
Market Place South,311,,,,
Market Street,5,,,,
Marlborough Street,105,,,,
Marquis Street,12,,,,
Marriott Road,3,,,,
Marshall Street,7,,,,
Marston Road,25,,,,
Martindale Close,23,,,,
Marydene Drive,12,,,,
Matlock Street,4,,,,
Mayfield Road,1,,,,
Maynard Road,20,,,,
Maynell Road,1,,,,
Meadhurst Road,1,,,,
Medina Road,10,,,,
Medway Street,22,,,,
Melbourne Road,42,,,,
Melbourne Street,1,,,,
Melrose Street,1,,,,
Melton Road,181,,,,
Melton Street,12,,,,
Memory Lane,54,,,,
Mere Road,152,,,,
Meynell Road,17,,,,
Midland Street,23,,,,
Mill Hill Lane,42,,,,
Mill Lane,15,,,,
Mill Street,20,,,,
Milligan Road,10,,,,
Millstone Lane,407,,,,
Minehead Street,5,,,,
Mint Road,16,,,,
Moat Road,31,,,,
Moira Street,54,,,,
Montague Road,81,,,,
Montreal Road,33,,,,
Moon Close,1,,,,
Moores Road,48,,,,
Moorgate Street,20,,,,
Morland Avenue,1,,,,
Morledge Street,64,,,,
Morley Road,3,,,,
Mornington Street,20,,,,
Mostyn Street,3,,,,
Mountcastle Road,5,,,,
Muriel Road,2,,,,
Murray Street,1,,,,
Museum Square,17,,,,
Myrtle Road,67,,,,
Nansen Road,1,,,,
Narborough Road,207,,,,
Naseby Road,2,,,,
Navigation Street,20,,,,
Nedham Street,15,,,,
Nelson Street,104,,,,
Neptune Close,4,,,,
New Bond Street,149,,,,
New Bridge Street,50,,,,
New Park Road,1,,,,
New Parks Way,21,,,,
New Pingle Street,3,,,,
New Road,18,,,,
New Street,2,,,,
New Walk,2,,,,
Newarke Close,241,,,,
Newarke Street,81,,,,
Newmarket Street,1,,,,
Newport Place,24,,,,
Newport Street,13,,,,
Newtown Street,97,,,,
Nichols Street,7,,,,
Noel Street,6,,,,
Norfolk Street,2,,,,
Norman Street,39,,,,
Normanton Road,21,,,,
North Avenue,2,,,,
Northampton Square,6,,,,
Northampton Street,11,,,,
Northfield Road,1,,,,
Northgate Street,4,,,,
Northumberland Street,13,,,,
Norton Street,5,,,,
Nottingham Road,90,,,,
Nugent Street,2,,,,
Oak Street,3,,,,
Oakland Road,2,,,,
Oakley Road,3,,,,
Oban Street,4,,,,
Old Church Street,17,,,,
Old Mill Lane,6,,,,
Oliver Road,10,,,,
Olphin Street,16,,,,
Orchard Street,18,,,,
Orchardson Avenue,3,,,,
Orson Street,17,,,,
Osborne Road,28,,,,
Osmaston Road,11,,,,
Oswin Road,4,,,,
Ottawa Road,10,,,,
Overton Road,20,,,,
Oxendon Street,8,,,,
Oxford Road,27,,,,
Oxford Street,197,,,,
Oxon Way,2,,,,
Painter Street,2,,,,
Park Hill Drive,3,,,,
Park Street,1,,,,
Parker Drive,33,,,,
Parry Street,23,,,,
Pasture Lane,75,,,,
Paton Street,62,,,,
Payne Street,6,,,,
Peacock Lane,131,,,,
Pelham Street,23,,,,
Pembroke Street,1,,,,
Penrith Road,1,,,,
Percival Street,20,,,,
Pingle Street,9,,,,
Pluto Close,35,,,,
Pocklingtons Walk,496,,,,
Pool Road,1,,,,
Portland Road,6,,,,
Portsmouth Road,24,,,,
Prebend Street,204,,,,
Prestwold Road,10,,,,
Princess Road Backways,3,,,,
Princess Road East,66,,,,
Princess Road West,195,,,,
Prospect Hill,15,,,,
Prospect Road,17,,,,
Putney Road,55,,,,
Putney Road West,14,,,,
Queen Street,429,,,,
Queens Road,170,,,,
Quenby Street,1,,,,
Quorn Road,5,,,,
Ratcliffe Street,1,,,,
Ravensbridge Drive,4,,,,
Rawdykes Road,1,,,,
Rawson Street,106,,,,
Raymond Road,10,,,,
Rayner Road,1,,,,
Regent Road,101,,,,
Regent Street,34,,,,
Rendell Road,30,,,,
Richmond Road,2,,,,
Ridley Street,27,,,,
Ripon Street,2,,,,
Roberts Road,35,,,,
Rolleston Street,50,,,,
Roman Street,40,,,,
Rosebery Street,54,,,,
Rosedale Avenue,1,,,,
Roslyn Street,47,,,,
Ross Walk,76,,,,
Rothley Street,9,,,,
Roundhay Road,1,,,,
Roundhill Road,2,,,,
Rowsley Avenue,2,,,,
Rowsley Street,9,,,,
Royal East Street,13,,,,
Ruding Road,28,,,,
Rugby Street,3,,,,
Rupert Street,117,,,,
Russell Square,48,,,,
Rutland Avenue,1,,,,
Rutland Street,307,,,,
Rydal Street,80,,,,
Saffron Lane,5,,,,
Sage Road,52,,,,
Salisbury Avenue,1,,,,
Salisbury Road,25,,,,
Saltersford Road,4,,,,
Sandacre Street,314,,,,
Sandhurst Road,4,,,,
Sanvey Gate,14,,,,
Sawday Street,144,,,,
Sawley Street,44,,,,
Saxby Street,375,,,,
Saxon Street,71,,,,
Scudamore Road,2,,,,
Severn Street,113,,,,
Seymour Road,20,,,,
Seymour Street,65,,,,
Shackleton Street,8,,,,
Shaftesbury Avenue,15,,,,
Shaftesbury Road,50,,,,
Sheffield Street,7,,,,
Shelbourne Street,3,,,,
Sheppard Road,5,,,,
Shires Lane,6,,,,
Silver Street,36,,,,
Skipworth Street,40,,,,
Slate Street,7,,,,
Slater Street,18,,,,
Smith Dorrien Road,3,,,,
Soar Lane,13,,,,
Somerset Avenue,2,,,,
South Albion Street,127,,,,
South Church Gate,4,,,,
Southampton Street,71,,,,
Southfields Drive North East Carriageway,5,,,,
Southgates,23,,,,
Sparkenhoe Street,36,,,,
Spence Street,2,,,,
Spencefield Lane,3,,,,
Spinney Hill Road,20,,,,
Springfield Road,1,,,,
St Albans Road,117,,,,
St Barnabas Road,81,,,,
St George Street,47,,,,
St Georges Way,2,,,,
St Ives Road,9,,,,
St James Road,64,,,,
St James Street,94,,,,
St James Terrace,2,,,,
St John Street,36,,,,
St Johns Road,3,,,,
St Leonards Road,56,,,,
St Margarets Street,15,,,,
St Margaret's Way,1,,,,
St Marks Street,2,,,,
St Martins,326,,,,
St Marys Road,2,,,,
St Matthews Way,4,,,,
St Michaels Avenue,80,,,,
St Nicholas Circle,58,,,,
St Nicholas Place,118,,,,
St Peter's Lane,4,,,,
St Peters Road,33,,,,
St Philips Road,8,,,,
St Saviours Hill,2,,,,
St Saviour's Road,79,,,,
St Stephens Road,144,,,,
Stadium Rise,2,,,,
Stafford Street,8,,,,
Stamford Street,17,,,,
Stanfell Road,2,,,,
Stanley Road,2,,,,
Station Street,81,,,,
Staveley Road,4,,,,
Stephenson Drive,10,,,,
Stonebridge Street,5,,,,
Stonesby Avenue,2,,,,
Stoneygate Road,18,,,,
Storey Street,5,,,,
Stoughton Drive,1,,,,
Stoughton Drive North,3,,,,
Stoughton Road,15,,,,
Stoughton Street,1,,,,
Stoughton Street South,11,,,,
Stretton Road,54,,,,
Stroud Road,2,,,,
Stuart Street,6,,,,
Suffolk Street,10,,,,
Sulgrave Road,24,,,,
Sunningdale Road,48,,,,
Sussex Street,3,,,,
Sutherland Street,25,,,,
Swan Street,21,,,,
Swascomber Road,1,,,,
Sweetbriar Road,1,,,,
Swindale Close,50,,,,
Syston Street East,1,,,,
Syston Street West,14,,,,
Talbot Lane,73,,,,
Tarragon Road,63,,,,
Taurus Close,10,,,,
Taylor Road,12,,,,
Temple Road,7,,,,
Tennis Court Drive,1,,,,
Tennyson Street,24,,,,
Tewkesbury Street,2,,,,
Thames Street,8,,,,
The Avenue,3,,,,
The Gateway,447,,,,
The Newarke,329,,,,
The Portwey,7,,,,
Thirlmere Street,249,,,,
Thurlby Road,4,,,,
Thurlow Road,19,,,,
Thurmaston Boulevard N-W Carriageway,1,,,,
Thurnview Road,1,,,,
Thyme Close,44,,,,
Tichborne Street,61,,,,
Tigers Way,31,,,,
Tithe Street,2,,,,
Tower Street,203,,,,
Trafford Road,9,,,,
Trinity Lane,2,,,,
Tudor Close,21,,,,
Tudor Road,203,,,,
Turner  Street,69,,,,
Turner Road,17,,,,
Twycross Street,11,,,,
Tyndale Street,26,,,,
Tyrrell Street,6,,,,
Ullswater Street,193,,,,
Ulverscroft Road,3,,,,
University Road,172,,,,
Upper Brown Street,160,,,,
Upper Charnwood Street,2,,,,
Upper George Street,18,,,,
Upper King Street,58,,,,
Upper Nelson Street,1,,,,
Upper Tichborne Street,186,,,,
Upperton Road,42,,,,
Uppingham Road,373,,,,
Uxbridge Road,1,,,,
Vaughan Street,5,,,,
Vaughan Way,19,,,,
Ventnor Street,14,,,,
Vernon Street,2,,,,
Vestry Street,54,,,,
Vicarage Lane (Bel),1,,,,
Victoria Park Road,302,,,,
Victoria Road East,18,,,,
Vostock Close,11,,,,
Vulcan Road,2,,,,
Wade Street,1,,,,
Wakerley Road,18,,,,
Waldale Drive,1,,,,
Walnut Street,726,,,,
Walton Street,16,,,,
Wand Street,21,,,,
Wanlip Street,14,,,,
Warren Street,5,,,,
Warwick Street,9,,,,
Waterfield Close,6,,,,
Waterloo Way,1,,,,
Waterside Road,2,,,,
Watling Street,133,,,,
Welford Place,3,,,,
Welford Road,734,,,,
Welland Street,30,,,,
Welles Street,100,,,,
Wellington Street,"1,027",,,,
Wembley Road,2,,,,
Wentworth Road,1,,,,
Wesley Street,5,,,,
West Avenue,11,,,,
West Holme Street,19,,,,
West Street,233,,,,
West Street Open,2,,,,
West Walk,21,,,,
Westbourne Street,26,,,,
Westbridge Road,4,,,,
Westcotes Drive,17,,,,
Western Boulevard,4,,,,
Western Road,317,,,,
Westleigh Road,4,,,,
Weymouth Street,4,,,,
Wharf Street North,71,,,,
Wharf Street South,47,,,,
Wheat Street,5,,,,
Whitehall Road,2,,,,
Wicklow Drive,4,,,,
Wigston Lane,1,,,,
Wigston Street,4,,,,
Wilberforce Road,70,,,,
William Street,4,,,,
Willow Brook Road,9,,,,
Willow Court,9,,,,
Willow Street,5,,,,
Wilton Street,107,,,,
Wimbledon Street,187,,,,
Winchester Avenue,28,,,,
Windermere Street,171,,,,
Windley Road,1,,,,
Windsor Avenue,21,,,,
Winfield Road,1,,,,
Winifred Street,577,,,,
Wolverton Road,6,,,,
Wood Hill,58,,,,
Woodborough Road,2,,,,
Woodboy Street,49,,,,
Woodbridge Road,6,,,,
Woodgate,9,,,,
Woodland Road,8,,,,
Woodville Road,2,,,,
Worthington Street,4,,,,
Wycliffe Street,1,,,,
Wynfield Road,7,,,,
Wyvern Avenue,4,,,,
Yarmouth Street,15,,,,
Yeoman Lane,19,,,,
Yeoman Street,592,,,,
York Road,147,,,,
York Street,95,,,,
,"53,406",,,,
Total PCN's Issued,"56,625",,,,
