Place Ref,Account Name,PropAddress 1,PropAddress 2,PropAddress 3,PropAddress 4,PropAddress 5,Prop Post Code,post Address 1,post Address 2,post Address 3,post Address 4,post Address 5,Post Code,Prop Desc,Rateable Val,Liab Start,Exemptions,Mand Cd,%,Amount,Disc Cd,%,Amount,SBR Rlf,Add Cd,Amount,ACT REF,Live_sept.PropertyRef,Live_sept.AccountName,Live_sept.Property Address 1,Live_sept.Property Address 2,Live_sept.Property Address 3,Live_sept.Property Address 4,Live_sept.Property Address 5,Live_sept.Property PostCode,Live_sept.Postal Address 1,Live_sept.Postal Address 2,Live_sept.Posta lAddress 3,Live_sept.Postal Address 4,Live_sept.Postal Address 5,Live_sept.Postal PostCode,Live_sept.Property Description,Live_sept.Rateable Value,Live_sept.Start Date,Live_sept.Exemption Description,Live_sept.Mandatory Relief,Live_sept.Mandatory Relief %,Live_sept.Mandatory Relief Amount,Live_sept.Discretionary Relief,Live_sept.Discretionary Relief %,Live_sept.Discretionary Relief Amount,Live_sept.Small Business Rate Relief,Live_sept.Additional Relief,Live_sept.Additional Relief Amount
40080002000,BLUE ARROW LTD,20 BELVOIR STREET,LEICESTER,,,,LE1 6QH,QUILL MILL,6 LOWER CHERWELL STREET,BANBURY,OXFORDSHIRE,,OX16 5AZ,OFFICES AND PREMISES,15500,13/12/2001,,,,,LDSR1,100,296.21,,,,8000910436,40080002000,BLUE ARROW LTD,20 BELVOIR STREET,LEICESTER,,,,LE1 6QH,QUILL MILL,6 LOWER CHERWELL STREET,BANBURY,OXFORDSHIRE,,OX16 5AZ,OFFICES AND PREMISES,15500,13/12/2001,,,,,,,,,,
40080002600,AZZURRI RESTAURANTS LTD,26 BELVOIR STREET,LEICESTER,,,,LE1 6QA,C/O GERALD EVE LLP,RPMS TEAM,35 KINGS HILL AVENUE,WEST MALLING KENT,,ME19 4DN,RESTAURANT AND PREMISES,43750,07/08/2001,,,,,LDSR2,100,1242.87,,,,8000910641,40080002600,AZZURRI RESTAURANTS LTD,26 BELVOIR STREET,LEICESTER,,,,LE1 6QA,C/O GERALD EVE LLP,RPMS TEAM,35 KINGS HILL AVENUE,"WEST MALLING, KENT",,ME19 4DN,RESTAURANT AND PREMISES,43750,07/08/2001,,,,,,,,,,
40080002900,ACE APPOINTMENTS (MIDLANDS) LTD,1ST & 2ND FLR,29A BELVOIR STREET,LEICESTER,,,LE1 6SL,1ST & 2ND FLR,29 BELVOIR STREET,LEICESTER,,,LE1 6SL,OFFICES AND PREMISES,6000,01/04/1990,,,,,LDSR1,100,106.15,,,,8000910786,40080002900,ACE APPOINTMENTS (MIDLANDS) LTD,1ST & 2ND FLR,29A BELVOIR STREET,LEICESTER,,,LE1 6SL,1ST & 2ND FLR,29 BELVOIR STREET,LEICESTER,,,LE1 6SL,OFFICES AND PREMISES,6000,01/04/1990,,,,,,,,,,
40080003000,STA TRAVEL LTD,30 BELVOIR STREET,LEICESTER,,,,LE1 6QH,PRIORY HOUSE,8 WRIGHTS LANE,LONDON,,,W8 6TA,SHOP AND PREMISES,26250,14/12/2002,,,,,LDSR2,100,756.52,,,,8000910946,40080003000,STA TRAVEL LTD,30 BELVOIR STREET,LEICESTER,,,,LE1 6QH,PRIORY HOUSE,8 WRIGHTS LANE,LONDON,,,W8 6TA,SHOP AND PREMISES,26250,14/12/2002,,,,,,,,,,
40080003202,PERTEMPS GROUP LTD,32 BELVOIR STREET,LEICESTER,,,,LE1 6QH,ACCOUNTS DEPARTMENT,MERIDEN HALL MAIN ROAD,MERIDEN,COVENTRY,,CV7 7PT,BETTING SHOP AND PREMISES,26000,01/09/1996,,,,,,,,,,,8000911333,40080003202,PERTEMPS GROUP LTD,32 BELVOIR STREET,LEICESTER,,,,LE1 6QH,ACCOUNTS DEPARTMENT,"MERIDEN HALL, MAIN ROAD",MERIDEN,COVENTRY,,CV7 7PT,BETTING SHOP AND PREMISES,26000,01/09/1996,,,,,,,,,,
40080004500,,45 BELVOIR STREET,LEICESTER,,,,LE1 6SL,45 BELVOIR STREET,LEICESTER,,,,LE1 6SL,SHOP AND PREMISES,18250,01/04/1990,,,,,,,,,,,8000913165,40080004500,,45 BELVOIR STREET,LEICESTER,,,,LE1 6SL,45 BELVOIR STREET,LEICESTER,,,,LE1 6SL,SHOP AND PREMISES,18250,01/04/2009,,,,,,,,,,
40080004640,LEICESTER DRAMA SOCIETY LTD,48 BELVOIR STREET,LEICESTER,,,,LE1 6QL,LITTLE THEATRE,DOVER STREET,LEICESTER,,,LE1 6PW,STORE AND PREMISES,4850,01/04/1990,,MAN80,80,1771.41,,,,,,,8000913245,40080004640,LEICESTER DRAMA SOCIETY LTD,48 BELVOIR STREET,LEICESTER,,,,LE1 6QL,LITTLE THEATRE,DOVER STREET,LEICESTER,,,LE1 6PW,STORE AND PREMISES,4850,01/04/1999,,MAN80,80,1771.41,,,,,,
40080004900,MOD EYE LTD T/A WHILE OPTICIANS,49 BELVOIR STREET,LEICESTER,,,,LE1 6SL,49 BELVOIR STREET,LEICESTER,,,,LE1 6SL,SHOP AND PREMISES,17750,01/04/2000,,,,,LDSR1,100,345.58,,,,8000913488,40080004900,MOD EYE LTD T/A WHILE OPTICIANS,49 BELVOIR STREET,LEICESTER,,,,LE1 6SL,49 BELVOIR STREET,LEICESTER,,,,LE1 6SL,SHOP AND PREMISES,17750,01/04/2000,,,,,,,,,,
40100001006,,FIRST FLOOR REAR,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,,LE1 6AF,1 WESTHILL ROAD,LEICESTER,,,,LE3 6GB,STUDIO AND PREMISES,11750,15/07/1999,,,,,,,,3991.4,,,8000914859,40100001006,,FIRST FLOOR REAR,PILGRIM HOUSE,10 BISHOP STREET,LEICESTER,,LE1 6AF,1 WESTHILL ROAD,LEICESTER,,,,LE3 6GB,STUDIO AND PREMISES,11750,01/04/2007,,,,,,,,3991.4,,
40100001200,LEICESTER CITY COUNCIL,LEICESTER CENTRAL LIBRARY,12 BISHOP STREET,LEICESTER,,,LE1 6AA,,F.A.O. N.N.D.R. SECTION,,,,,LIBRARY AND PREMISES,92500,01/04/1997,,,,,,,,,,,8000914901,40100001200,LEICESTER CITY COUNCIL,LEICESTER CENTRAL LIBRARY,12 BISHOP STREET,LEICESTER,,,LE1 6AA,,F.A.O. N.N.D.R. SECTION,,,,,LIBRARY AND PREMISES,92500,01/04/1997,,,,,,,,,,
40110001000,,10 BOWLING GREEN STREET,LEICESTER,,,,LE1 6AT,10 BOWLING GREEN STREET,LEICESTER,,,,LE1 6AT,SHOP AND PREMISES,4900,01/04/1990,,,,,,,,2177.13,,,8000915068,40110001000,,10 BOWLING GREEN STREET,LEICESTER,,,,LE1 6AT,10 BOWLING GREEN STREET,LEICESTER,,,,LE1 6AT,SHOP AND PREMISES,4900,01/04/2005,,,,,,,,2177.13,,
40110001101,T/A ARTE HAIR REMOVAL,GROUND FLOOR LEFT REAR,11 BOWLING GREEN STREET,LEICESTER,,,LE1 6AS,GROUND FLOOR LEFT REAR,11 BOWLING GREEN STREET,LEICESTER,,,LE1 6AS,SALON,1350,06/01/1995,,,,,,,,497.63,,,8000915175,40110001101,T/A ARTE HAIR REMOVAL,GROUND FLOOR LEFT REAR,11 BOWLING GREEN STREET,LEICESTER,,,LE1 6AS,GROUND FLOOR LEFT REAR,11 BOWLING GREEN STREET,LEICESTER,,,LE1 6AS,SALON,1350,01/04/2005,,,,,,,,497.63,,
40170001500,T/A PAPER TIGER,13-15 CANK STREET,LEICESTER,,,,LE1 5GX,13-15 CANK STREET,LEICESTER,,,,LE1 5GX,SHOP AND PREMISES,30750,08/11/1999,,,,,,,,,,,8000918135,40170001500,T/A PAPER TIGER,13-15 CANK STREET,LEICESTER,,,,LE1 5GX,13-15 CANK STREET,LEICESTER,,,,LE1 5GX,SHOP AND PREMISES,30750,08/11/1999,,,,,,,,,,
40170001700,UNGARO HAIR STUDIES LTD,17 CANK STREET,LEICESTER,,,,LE1 5GX,17 CANK STREET,LEICESTER,,,,LE1 5GX,HAIRDRESSING SALON AND PREMISES,6900,03/01/1994,,,,,,,,3215.4,,,8000918313,40170001700,UNGARO HAIR STUDIES LTD,17 CANK STREET,LEICESTER,,,,LE1 5GX,17 CANK STREET,LEICESTER,,,,LE1 5GX,HAIRDRESSING SALON AND PREMISES,6900,01/04/2005,,,,,,,,3215.4,,
40200099901,DELLAMORE LIMITED,2ND FLOOR,3-5 CARTS LANE,LEICESTER,,,LE1 5FL,56 HIGH STREET,LEICESTER,,,,LE1 5YN,OFFICES AND PREMISES,6500,22/04/1995,,,,,,,,,,,8000919598,40200099901,DELLAMORE LIMITED,2ND FLOOR,3-5 CARTS LANE,LEICESTER,,,LE1 5FL,56 HIGH STREET,LEICESTER,,,,LE1 5YN,OFFICES AND PREMISES,6500,01/04/2011,,,,,,,,,,
40230000200,DEPARTMENT FOR WORK AND PENSIONS,BEFORE,2 CHARLES STREET,LEICESTER,,,LE1 3JD,PER TRILLIUM,,5TH FLOOR 1 CITY WALK,LEEDS,,LS11 9DX,OFFICES AND PREMISES,75500,01/04/2002,,,,,LDSR2,100,3161.02,,,,8000920095,40230000200,DEPARTMENT FOR WORK AND PENSIONS,BEFORE,2 CHARLES STREET,LEICESTER,,,LE1 3JD,PER TRILLIUM,,"5TH FLOOR, 1 CITY WALK",LEEDS,,LS11 9DX,OFFICES AND PREMISES,75500,01/04/2002,,,,,,,,,,
40230002110,,21 CHARLES STREET,LEICESTER,,,,LE1 3FF,213 HINCKLEY ROAD,LEICESTER FOREST EAST,LEICESTER,,,LE3 3PH,SHOP AND PREMISES,42500,08/06/1997,,,,,,,,,,,8000921009,40230002110,,21 CHARLES STREET,LEICESTER,,,,LE1 3FF,213 HINCKLEY ROAD,LEICESTER FOREST EAST,LEICESTER,,,LE3 3PH,SHOP AND PREMISES,42500,08/06/1997,,,,,,,,,,
40230004400,T/A UNITY HAIR,44 CHARLES STREET,LEICESTER,,,,LE1 1FB,44 CHARLES STREET,LEICESTER,,,,LE1 1FB,SHOP AND PREMISES,5600,02/07/2002,,,,,,,,2609.6,,,8000922659,40230004400,T/A UNITY HAIR,44 CHARLES STREET,LEICESTER,,,,LE1 1FB,44 CHARLES STREET,LEICESTER,,,,LE1 1FB,SHOP AND PREMISES,5600,01/04/2005,,,,,,,,2609.6,,
40230006200,WILLIAM HILL ORGANISATION LTD,62 CHARLES STREET,LEICESTER,,,,LE1 1FB,GREENSIDE HOUSE,50 STATION ROAD,WOOD GREEN,LONDON,, N22 7TP,BETTING SHOP AND PREMISES,17750,11/05/1993,,,,,,,,,,,8000925074,40230006200,WILLIAM HILL ORGANISATION LTD,62 CHARLES STREET,LEICESTER,,,,LE1 1FB,GREENSIDE HOUSE,50 STATION ROAD,WOOD GREEN,LONDON,,N22 7TP,BETTING SHOP AND PREMISES,17750,11/05/1993,,,,,,,,,,
40230008910,BISTRO LIVE LTD,89 CHARLES STREET,LEICESTER,,,,LE1 1FH,,89 CHARLES STREET,LEICESTER,,,LE1 1FA,RESTAURANT AND PREMISES,36000,08/11/2001,,,,,LDSR2,100,935.37,,,,8000927164,40230008910,BISTRO LIVE LTD,89 CHARLES STREET,LEICESTER,,,,LE1 1FH,,89 CHARLES STREET,LEICESTER,,,LE1 1FA,RESTAURANT AND PREMISES,36000,08/11/2001,,,,,,,,,,
40230011800,OFFICE ANGELS LTD,GROUND FLOOR,118 CHARLES STREET,LEICESTER,,,LE1 1LB,,PROPERTIES DEPARTMENT,4TH FLOOR MILLENNIUM BRIDGE HOUSE,2 LAMBETH HILL,LONDON,EC4V 4BG,BANK AND PREMISES,17750,06/06/1994,,,,,LDSR1,100,345.58,,,,8000929192,40230011800,OFFICE ANGELS LTD,GROUND FLOOR,118 CHARLES STREET,LEICESTER,,,LE1 1LB,,PROPERTIES DEPARTMENT,"4TH FLOOR, MILLENNIUM BRIDGE HOUSE",2 LAMBETH HILL,LONDON,EC4V 4BG,BANK AND PREMISES,17750,06/06/1994,,,,,,,,,,
40230011802,T/A 118 DANCE STUDIO,FIRST FLOOR,118 CHARLES STREET,LEICESTER,,,LE1 1LB,FIRST FLOOR,118 CHARLES STREET,LEICESTER,,,LE1 1LB,STUDIO AND PREMISES,10500,25/03/1996,,,,,,,,3680.38,,,8000929272,40230011802,T/A 118 DANCE STUDIO,FIRST FLOOR,118 CHARLES STREET,LEICESTER,,,LE1 1LB,FIRST FLOOR,118 CHARLES STREET,LEICESTER,,,LE1 1LB,STUDIO AND PREMISES,10500,01/04/2005,,,,,,,,3680.38,,
40230011900,T/A CULTURAL PRODUCTS,119 CHARLES STREET,LEICESTER,,,,LE1 1FQ,119 CHARLES STREET,LEICESTER,,,,LE1 1FQ,SHOP AND PREMISES,6700,30/11/1996,,,,,,,,2799.17,,,8000929352,40230011900,T/A CULTURAL PRODUCTS,119 CHARLES STREET,LEICESTER,,,,LE1 1FQ,119 CHARLES STREET,LEICESTER,,,,LE1 1FQ,SHOP AND PREMISES,6700,01/04/2005,,,,,,,,2799.17,,
40230012710,,127 CHARLES STREET,LEICESTER,,,,LE1 1LA,23 BARONS CLOSE,KIRBY MUXLOE,LEICESTER,,,LE9 2BW,SHOP AND PREMISES,11750,30/10/2002,,,,,,,,5131.8,,,8000929755,40230012710,,127 CHARLES STREET,LEICESTER,,,,LE1 1LA,23 BARONS CLOSE,KIRBY MUXLOE,LEICESTER,,,LE9 2BW,SHOP AND PREMISES,11750,20/06/2008,,,,,,,,5131.8,,
40230014110,KWIK-FIT (GB)  LTD,141 CHARLES STREET,LEICESTER,,,,LE1 1LA,C/O RATES MANAGEMENT,LAMBERT SMITH HAMPTON,INTERCHANGE PLACE EDMUND STREET,BIRMINGHAM,, B3 2TA,VEHICLE REPAIR WORKSHOP AND PREMISES,78500,09/10/1992,,,,,LDSR2,100,3308.09,,,,8000930190,40230014110,KWIK-FIT (GB)  LTD,141 CHARLES STREET,LEICESTER,,,,LE1 1LA,C/O RATES MANAGEMENT,LAMBERT SMITH HAMPTON,"INTERCHANGE PLACE, EDMUND STREET",BIRMINGHAM,,B3 2TA,VEHICLE REPAIR WORKSHOP AND PREMISES,78500,09/10/1992,,,,,LDSR2,100,3308.09,,,
40230018510,T/A BOX LEISURE,RAINBOW AND DOVE,185 CHARLES STREET,LEICESTER,,,LE1 1LA,C/O RAINBOW & DOVE,185 CHARLES STREET,LEICESTER,,,LE1 1LA,PUBLIC HOUSE AND PREMISES,23750,12/08/2002,,,,,,,,,PUBRLF,1000,8000931202,40230018510,T/A BOX LEISURE,RAINBOW AND DOVE,185 CHARLES STREET,LEICESTER,,,LE1 1LA,C/O RAINBOW & DOVE,185 CHARLES STREET,LEICESTER,,,LE1 1LA,PUBLIC HOUSE AND PREMISES,23750,12/08/2002,,,,,,,,,PUBRLF,1000
40230019300,,GRD FLR,193 CHARLES STREET,LEICESTER,,,LE1 1LA,GROUND FLOOR,193 CHARLES STREET,LEICESTER,,,LE1 1LA,OFFICES AND PREMISES,10750,01/04/1990,,,,,,,,4509.77,,,8000931211,40230019300,,GRD FLR,193 CHARLES STREET,LEICESTER,,,LE1 1LA,GROUND FLOOR,193 CHARLES STREET,LEICESTER,,,LE1 1LA,OFFICES AND PREMISES,10750,01/04/2005,,,,,,,,4509.77,,
40230099908,WILKO RETAIL LIMITED,2 CHARLES STREET,LEICESTER,,,,LE1 3JA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,12TH FLOOR ELEVEN BRINDLEYPLACE,2 BRUNSWICK SQUARE BRINDLEYPLACE,BIRMINGHAM, B1 2LP,SHOP AND PREMISES,247000,28/01/1992,,,,,,,,,,,8000932191,40230099908,WILKO RETAIL LIMITED,2 CHARLES STREET,LEICESTER,,,,LE1 3JA,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL RATING UK LLP,"12TH FLOOR, ELEVEN BRINDLEYPLACE","2 BRUNSWICK SQUARE, BRINDLEYPLACE",BIRMINGHAM,B1 2LP,SHOP AND PREMISES,247000,05/09/2015,,,,,,,,,,
40231000100,T/A MARTANNE HAIR DESIGNERS,1 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,1 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,HAIRDRESSING SALON AND PREMISES,7500,02/01/2001,,,,,,,,3495,,,8000932520,40231000100,T/A MARTANNE HAIR DESIGNERS,1 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,1 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,HAIRDRESSING SALON AND PREMISES,7500,01/04/2008,,,,,,,,3495,,
40231000400,THE EXTRACARE CHARITABLE TRUST,4-5 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,PER ACCOUNTS PAYABLE OFFICE,7 HARRY WESTON ROAD,BINLEY BUSINESS PARK BINLEY,COVENTRY,,CV3 2SN,SHOP AND PREMISES,14500,01/07/1993,,MAN80,80,5556.4,FD030,0,1207,,,,8000932781,40231000400,THE EXTRACARE CHARITABLE TRUST,4-5 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,PER ACCOUNTS PAYABLE OFFICE,7 HARRY WESTON ROAD,"BINLEY BUSINESS PARK, BINLEY",COVENTRY,,CV3 2SN,SHOP AND PREMISES,14500,01/04/2017,,MAN80,80,5556.4,FD030,,1207,,,
40231000600,HANNAM HOLDINGS LTD,6 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,21/23 ALGITHA ROAD,SKEGNESS,LINCOLNSHIRE,,,PE25 2AG,SHOP AND PREMISES,12750,02/06/1995,,,,,,,,,,,8000932834,40231000600,HANNAM HOLDINGS LTD,6 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,21/23 ALGITHA ROAD,SKEGNESS,LINCOLNSHIRE,,,PE25 2AG,SHOP AND PREMISES,12750,04/06/2017,,,,,,,,,,
40231001100,T/A REGENCY STATIONERY,11 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,11 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,SHOP AND PREMISES,8100,01/04/2003,,,,,,,,3774.6,,,8000933061,40231001100,T/A REGENCY STATIONERY,11 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,11 HANNAM COURT,CHARLES STREET,LEICESTER,,,LE1 3FS,SHOP AND PREMISES,8100,01/10/2006,,,,,,,,3774.6,,
40240000100,CONNELLS ESTATE AGENTS PLC,FIRST AND SECOND FLOORS,1 CHATHAM STREET,LEICESTER,,,LE1 6PD,CUMBRIA HOUSE,16-20 HOCKLIFFE STREET,LEIGHTON BUZZARD,BEDS,,LU7 1GN,OFFICES AND PREMISES,5200,13/12/2000,,,,,,,,,,,8000933212,40240000100,CONNELLS ESTATE AGENTS PLC,FIRST AND SECOND FLOORS,1 CHATHAM STREET,LEICESTER,,,LE1 6PD,CUMBRIA HOUSE,16-20 HOCKLIFFE STREET,LEIGHTON BUZZARD,BEDS,,LU7 1GN,OFFICES AND PREMISES,5200,01/04/2011,,,,,,,,,,
40250000101,WILLIAM HILL ORGANISATION LTD,BASEMENT,1-3 CHEAPSIDE,LEICESTER,,,LE1 5EB,GREENSIDE HOUSE,50 STATION ROAD,WOOD GREEN,LONDON,, N22 7TP,BETTING SHOP AND PREMISES,11750,01/04/1993,,,,,,,,,,,8000933983,40250000101,WILLIAM HILL ORGANISATION LTD,BASEMENT,1-3 CHEAPSIDE,LEICESTER,,,LE1 5EB,GREENSIDE HOUSE,50 STATION ROAD,WOOD GREEN,LONDON,,N22 7TP,BETTING SHOP AND PREMISES,11750,01/04/1993,,,,,,,,,,
40280001800,LEICESTER CITY COUNCIL,GND FLR,MATRIX HOUSE,7 CONSTITUTION HILL,LEICESTER,,LE1 1PL,,F.A.O. N.N.D.R. SECTION,,,,,OFFICES AND PREMISES,690,01/04/1997,,,,,,,,,,,8000935830,40280001800,LEICESTER CITY COUNCIL,GND FLR,MATRIX HOUSE,7 CONSTITUTION HILL,LEICESTER,,LE1 1PL,,F.A.O. N.N.D.R. SECTION,,,,,OFFICES AND PREMISES,690,01/04/1997,,,,,,,,,,
40280001804,FIRE PROOF LTD,UNIT 4 FIRST FLOOR,MATRIX HOUSE,7 CONSTITUTION HILL,LEICESTER,,LE1 1PL,26 HIGH VIEW CLOSE,LEICESTER,,,,LE4 9LJ,WORKSHOP AND PREMISES,1825,01/04/2002,,,,,,,,850.45,,,8000936110,40280001804,FIRE PROOF LTD,UNIT 4 FIRST FLOOR,MATRIX HOUSE,7 CONSTITUTION HILL,LEICESTER,,LE1 1PL,26 HIGH VIEW CLOSE,LEICESTER,,,,LE4 9LJ,WORKSHOP AND PREMISES,1825,01/04/2005,,,,,,,,850.45,,
