Pan reference ,Title & Description ,Advert Opening Date,Advert Closing Date,Department Responsible ,Contract Start Date,Contract End Date,Review Dates if applicable ,OJEU Yes/No,Delta link ,,,,,
PAN9018,School support Deployment System ,25/06/2014,14:00hrs 11/07/2014,learning Services ,01/08/2014,31/07/2017,Option to extend 3 years (1+1+1),No ,Yes ,,,,,
PAN9019,Consultancy Services for techncial Archititecture Roadmap ,27/06/2014,12:00hrs 15/07/2014,ICT,01/08/2014,31/10/2012,N/A,No ,No ,,,,,
PAN9020,Provision of IT Consultancy Services to Assist in the Design and Delivery of an IT Service Management (ITSM) Toolset ( SCSM),27/06/2014,14:00hrs 15/07/2014,ICT,01/09/2014,31/03/2015,N/A,No ,No ,,,,,
PAN9021,The Provision of a Solution for the Collection & Recycling of Used Toner & Cartridges ,30/06/2014,14:00hrs 21/07/14,Waste Management,28/07/2014,27/07/2015,Extention  years (1+1+1),No ,No,,,,,
PAN9022,Auction for Unused Original Toner & Cartridges,04/07/2014,14:00hrs 18/07/2014,ICT ,28/07/2014,one off ,N/A,No ,No ,,,,,
PAN9023,The Provision of a Phone System Specialist to Review the Current System and Produce an Options Appraisal Report For A New Phone Solution at Leicester Creative Business (LCB) Depot ,04/07/2014,22/07/2014 12:00,LCB Depot,31/07/2014,one off ,N/A,No,No,,,,,
PAN9024,Richard III,,,,,,,,,,,,,
PAN9025,City Hall AV ,22/08/2012,17/09/2014,Arts & Museums,31/10/2014,30/10/2015,Extension 1+1 years,No,No,,,,,
PAN9026,Auction of telephone systems,26/08/2014,10/09/2014 12:00,ICT,one off ,one off ,N/A,No,No,,,,,
PAN9027,Auction of redundant mobile phones,04/09/2014,17:00hrs 16/09/2014,ICT,one off ,one off ,N/A,No,No,,,,,
PAN9028,Supply of Supplier Hosted National Non-Domestic (Business) Rates Solution,05/09/2014,12:00 noon 26/09/2014,Revenue & Benefits,01/11/2014,31/10/2017,Option to extend 2 years (1+1),No ,Yes,,,,,
PAN9029,Single Supplier for Toner and Cartridge Requirements for the Council ,17/09/2014,10:00 2nd October 2014,Information Assurance,13/10/2014,12/10/2014,Option to extend for a further year ,no,No,,,,,
PAN9030,Provision of Software the Council can utilise for the modelling & design of Junctions,19/09/2014,14:00hrs 10/10/14,Transport Strategy & Programmes,01/12/2014,30/11/2015,(1+1+1+1) ,No,No,,,,,
PAN9031,The Provision of Pre-Paid Card Services for Adult Social Care ,08/09/2014,02/10/2014,Adult Social Care,05/01/2015,05/07/2015,6 months + 1 year + 1 year,No,No,,,,,
PAN9032,services to assist in the tracing of debtors in connection with the collection of debts owed to the Council (mini comp CC Framework RM1016),08/10/2014,23/10/2014,Revenue & Benefits,23/01/2015,22/01/2017,1 year,No,No,,,,,
PAN9033,Parking Meters and Associated Services ,01/08/2014,20/08/2014,Licensing & Pollution Control,01/10/2014,31/09/2019,N/A 5 years only ,No - ESPO Framework ,No,,,,,
PAN9034,Council Tax- Single Person Discount,Gcloud,Gcloud,Revenue & Benefits,09/09/2014,08/09/2015,Option to extend for 1 further year,No,No,,,,,
,App Care leavers ,,,,,,,,,,,,,
PAN9036,Liquidlogic Early Help Module (EHM) Software ,Framework ,Framework ,Transformation Commissioning & Intervent,25/07/2014,24/07/2021,Option to for a further 3 years (1+1+1),No,No,,,,,
PAN9037,City Hall Webcasting Equipment & Streaming Services ,19/11/2014,04/12/2014,Arts & Museums,15/01/2015,14/01/2016,option to extend 1+1+1+1 ,no,No,,,,,
PAN9038,Auction of data centre cabinets,23/10/2014,05/11/2014,Enterprise Services,one off ,one off ,N/A,No,No,,,,,
PAN9039,Committee Management & Democratic Services Solution,03/11/2014,21/11/2014,Scrutiny & Democratic Support,06/02/2015,05/02/2018,1 + 1 Years,No,Yes,,,,,
PAN9042,Mobile Phones ,Framework ,Framework ,ICT,15/01/2015,14/01/2018,1+1+1 years ,Yes,Yes,,,,,
PAN9043,CCTV Maintenance and New Installations ,10/12/2014,16/01/2015,Information Assurance,01/05/2014,03/04/2016,Option to for a further 8 years (2+2+2+2),Yes,Yes ,,,,,
PAN9045,Auction of original toner cartridges,03/12/2014,17/12/2014,ICT ,one off,one off,N/A,No,No,,,,,
PAN9046,Request For Quotation for the Supply of 500 Non Encrypted USB Flash Drives for a Conference/ Marketing Event.,10/12/2014,23/12/2014,ICT ,one off,one off,N/A,No,No,,,,,
PAN9047,Auction of PBX Telephone systems,06/01/2015,23/01/2015,ICT ,One Off,one off,N/A,No,no,,,,,
PAN9048,"Supply, Installation & Maintenance of a Telephone System at Leicester Creative Business Depot ",06/01/2015,26/01/2015,LCB Depot,27/02/2015,26/02/2016,Option to extend 1 + 1,No,No,,,,,
PAN9049,ICT Managed Service for Schools,09/01/2015,20/02/2015,On behalf of Schools in the City - Not council ,01/08/2015,31/07/2018,Option to extend 1 + 1,Yes ,Yes ,,,,,
PAN9050,Health & Safety Accident Reporting Solution,12/01/2015,06/02/2015,Health & Safety,01/04/2015,31/03/2017,1 year,No,No,,,,,
PAN9051,Castle Technology Partner,30/01/2015,13/02/2015,Museums ,23/02/2015,30/09/2015,,no,No,,,,,
PAN9052,Oracel hardware repalcement ,Framework ,Framework ,ICT,01/02/2015,01/02/2019,,,,,,,,
PAN9053,"Supply of Bulk Printing, Enclosing and Mailing ",20/02/2015,01/04/2015,Revenue & Benefits,22/07/2015,21/07/2017,Initial term 2 years with option to extend for 1 + 1 + 1,Yes,Yes,,,,,
PAN9054,Cisco Support Renewal ,24/02/2015,09/03/2015,ICT,01/04/2015,31/03/2016,option to extend plus 1 year,no,Yes,,,,,
PAN9055,Request For Quotation for IPTV  at City Hall in Leicester City,10/03/2015,27/03/2015,Corporate ,01/04/2015,One off,,No,No,,,,,
PAN9056,Legal Case Management System,31/03/2015,19/04/2015,Legal Services,01/07/2015,31/06/2020,Option to extend for 5 years (1+1+1+1 +1),No,Yes,,,,,
PAN9057,HR Finance and Payroll System,01/04/2015,25/05/2015,Human Resources,2017,2027,yes for 1 + 1 + 1 years ,Yes ,yes ,,,,,
PAN9058,CRM System ,30/04/2015,01/07/2015,Revenue & Benefits,2016,2026,yes 2 + 2+2 ,Yes ,yes ,,,,,
PAN9059,Multi Functional Devices & Print Management Solution,06/05/2015,05/06/2015,Information Assurance,27/10/2015,26/10/2023,Yes 2+2,Yes,Yes,,,,,
PAN9060,Intelliegence Hub ,16/05/2015,05/06/2015,Customer Services,01/08/2015,31/07/2017,Yes 1+1+1,Yes,Yes,,,,,
PAN9061,Broadband to Friar Mills,05/06/2015,26/06/2015,Development Projects,03/07/2015,02/07/2015,Main & Supp 1 year only,No,No,,,,,
PAN9063,Aerial Imagery ,03/07/2015,17/07/2015,Planning,one-off  ,one-off  ,,No,No,,,,,
PAN9064,Select List of Web Companies ,01/04/2015,07/09/2015,Enterprise Services,01/10/2015,30/09/2017,Option to extend for 1+1+1,No,No,,,,,
PAN9065,IER Canvass 2015,12/06/2015,24/06/2015,Electoral Services,24/07/2015,,,No,,,,,,
PAN9066,E-Newsletter,08/07/2015,05/08/2014,Marketing & Communications,24/08/2015,23/08/2018,1+1,,,,,,,
PAN9067,"Creation of an AV Presentation & Supply of AV Hardware for the 'Leicester Rugby, Leicester People' Exhibition at Newarke Houses Museum",09/07/2015,24/07/2015,Newake Houses Museum,30/07/2015,03/04/2015,Potential on-going S&M but included as an additionla costed option,No,No,,,,,
PAN9068,Projector Project - Cultural Quarter ,24/07/2015,14/08/2015,Development Projects,01/10/2015,30/09/2017,1+1+1,No,No,,,,,
PAN9069,Patient Management System,31/07/2015,21/08/2015,Public Health,01/01/2016,31/12/2017,Initial term 2 years with the option to extend for 1 + 1 ,No,No,,,,,
PAN9070,Supply of Two-Factor Authentication and Associated Support and Maintenance ,07/08/2015,21/08/2015,ICT Operations,05/10/2015,04/10/2017,Initial term 2 years with the option to extend for 1 + 1 + 1,No ,No ,,,,,
PAN9071,Supply and Installation of Bus Lane Enforcement Cameras,,,,,,,,,,,,,
PAN9072,Temporary CCTV for Festivals and Events ,16/09/2015,30/09/2015,Festivals & Events,05/10/2015,04/10/2016,1 year,No,No,,,,,
PAN9073,San replacement throughRM1054,30/10/2015,20/11/2015,ICT,01/01/2016,31/12/2021,5 years ,yes,No ,,,,,
PAN9062,Provision of a Wireless Network Concession ,13/10/2015,13/11/2015,The Mayor,01/01/2016,31/12/2023,7 years with option to extend for 1+1+1,No,Yes ,,,,,
PAN9074,Supply and delivery of wireless communications system at DMH,02/11/2015,16/11/2015,Arts & Museums,one-off,one-off,,No,No,,,,,
PAN9075,Legal Case Management System - 2ND TENDER ,30/10/2015,30/11/2015,Legal services,01/06/2015,31/05/2026,Initial term of three (3) years with the option to extend for up to a further 2+1+1+1+1+ 1 years. ,Yes,Yes,,,,,
PAN9076,Web Mapping Solution ,07/12/2015,01/02/2016,Planning Transport & Economic Dev ,01/04/2016,31/03/2026,5 year with the option to extend for a further 2+2+1,Yes,Yes ,,,,,
PAN9077,Planning System ,,,,,,,,,,,,,
PAN9078,Public Proctection & Regualtion System ,09/08/2017,15/09/2017,Neighbourhood Services ,01/04/2017,31/03/2027,4 years with option to extend 2+2+2 ,Yes,yes,,,,,
PAN9079,ICT Managed Service for Schools,14/12/2015,17/01/2016,On behalf of Schools in the City ,01/08/2016,31/07/2018,Option to extend 1 + 1 + 1,Yes ,Yes ,,,,,
PAN9080,Supply of 10 Charge Points for LCC Sites ,07/01/2016,22/01/2016,Planning Transport & Economic Dev ,01/02/2016,31/01/2023,5 years plus option to extend 1+1 years ,No,No,,,,,
PAN9081,PHP Website Hosting ,11/01/2016,05/02/2016,IT Services ,01/06/2016,31/05/2018,Option to extend 1+1+1 ,No,No,,,,,
PAN9082,IT Technology Training Services,11/01/2016,08/02/2016,IT Services ,01/04/2016,31/03/2018,N/A,No,No,,,,,
PAN9083,Casework Management System for Young People,15/01/2016,05/02/2016,Connexions ,08/06/2016,07/06/2019,1 + 1 Years,No,Yes,,,,,
PAN9084,CCTV Consultancy,20/01/2016,19/02/2016,Local Services & enforcement ,26/03/2016,31/07/2016,,No,Yes ,,,,,
PAN9085,Support and Maintenance of the Warden Call System and Supply and Installation of New Assistive Technology,01/02/2016,09/03/2016,Housing ,28/09/2016,07/09/2019,Initial term 3 yrs with option to extend for 1+1+1+1,Yes ,Yes ,,,,,
PAN9086,Supply of Two Factor Authentication and Associated Support and Maintenance ,03/03/2016,18/03/2016,IT Services ,01/05/2016,30/04/2017,Initial term 2 years with the option to extend for 1 + 1 + 1,No,No,,,,,
PAN9087,Request For Quotation for a Commission of a 3D Virtual Flythrough Video of Leicester City,19/02/2016,14/03/2016,Planning Transport & Economic Dev ,01/04/2016,One off ,One off ,No,No,,,,,
PAN9041,Visit Leciester ,19/02/2016,11/03/2016,"Delivery, Comms & political governance ",01/04/2016,31/07/2021,2 years plus 1+1+1,No,Yes ,,,,,
PAN9088,Story of Leicester Website Development Reseacher,03/03/2016,17/03/2016,"Delivery, Comms & political governance ",05/04/2016,29/06/2016,There is a provision of 5 years maintenance support in 1 year periods,No,No,,,,,
PAN9089,World War I website (Framework mini comp),30/03/2016,15/03/2016,Housing ,01/05/2016,30/04/2021,3 years plus 1+1 years options to extend ,No,No,,,,,
PAN9090,Asbestos Survey Software ,05/04/2016,25/04/2016,LLEP,01/04/2017,31/03/2020,3 years with the option to extend for a further 1 + 1 years ,No ,Yes,,,,,
PAN9091,CRM System for LLEP,21/04/2016,04/05/2016,"Planning, Transport and Economic Development",20/05/2016,19/05/2019,2 years 1 = 1,No,No,,,,,
PAN9092,Air Quality Monitoring Equipment and carry out Local Site Operator Services. ,TBC,TBC,"Delivery, Comms & political governance ",TBC,TBC,TBC,TBC,TBC,,,,,
PAN9093,Comms Video Hardware ,16/05/2016,06/06/2016,LLEP,04/08/2016,03/08/2019,2 years 1 + 1,No,Yes,,,,,
PAN9094,Business Intelegence System LLEP,Targetted Quote ,14/05/2016,Learning Services ,01/06/2016,31/05/2021,3 years plus 1+1,No,No,,,,,
PAN9095,Pep Solution ,13/05/2016,08/06/2016,IT Services ,01/07/2016,30/06/2021,3 years plus 1+1,Yes,Yes,,,,,
PAN9097,Provision of Media Monitoring System for De Montfort Hall,Abandoned,Abandoned ,"Delivery, Comms & political governance ",TBC,TBC,TBC,No,Yes,,,,,
PAN9098,SIEMS,01/07/2016,20/08/2016,IT Services ,01/04/2017,31/04/2027,7 years + 1 +1 +1,Yes,Yes,,,,,
PAN9099,Account verification Software ,Targetted Quote ,Targetted Quote ,Finance ,01/09/2016,31/12/2017,1 year plus 6 months ,No,No,,,,,
PAN9100,Agresso Consultancy ,Targetted Quote ,Targetted Quote ,Finance ,One off,One off,One off,No,No,,,,,
PAN9101,"Rostering, Scheduling, Monitoring System for Reablement Service",21/07/2016,22/08/2016,Adult Social Care & Safegurading ,01/04/2017,31/03/2019,Intial term of 2 years with the option to extend for 5  years (1+1+1+1+1),Yes,Yes,,,,,
PAN9102,Monitoring Software ,29/07/2016,15/08/2016,IT Services ,03/10/2016,02/10/2019,1 year 1+1,No,No ,,,,,
PAN9103,EPOS System DMH,24/08/2016,13/09/2016,Culture & Neighbourhoods ,01/02/2017,31/01/2025,5 years plus 1+1+1,No,Yes,,,,,
PAN9104,Story of Leicester Website Reseach,08/08/2016,19/08/2016,"Delivery, Comms & political governance ",12/09/2016,31/12/2016,N/A one off project ,No,No,,,,,
PAN9105,Programme Management Solution ,20/12/2012,24/01/2017,LLEP,01/07/2017,31/06/2021,2  years plus 2 years ,No,Yes,,,,,
PAN9108,Health & Safety Recording,Abandoned,Abandoned ,Local Services & enforcement ,01/04/2015,31/03/2020,3 years ,No,No,,,,,
PAN9109,"Supply, Installation and Support of SIP Trunks",26/09/2016,27/10/2016,IT Services ,01/04/2017,31/03/2022,Intial term of 2 years with the option to extend for 3  years (1+1+1),Yes,Yes,,,,,
PAN9110,Comms Video Kit,Targetted Quote ,Targetted Quote ,"Delivery, Comms & political governance ",One off purchase,One off purchase,One off purchase,No,Yes,,,,,
PAN9111,Access Control  Maintenance & Support,Targetted Quote ,Targetted Quote ,Culture & Neighbourhoods ,01/10/2016,30/09/2020,Initial term 1 year with option to extend for 2 years (1+1),No,Yes,,,,,
PAN9116,Bereveament Records - Digitalisation & public access ,05/12/2016,22/12/2016,Local Services & enforcement ,01/04/2017,31/03/2022,3 years with the option to extend for a further 1 + 1 years ,No,Yes,,,,,
PAN9117,Fleet Management,05/12/2016,19/12/2016,Transport ,01/04/2017,31/03/2020,3 years ,No,No,,,,,
PAN9120,Media Monitoring DMH,19/12/2016,13/01/2017,Culture & Neighbourhoods ,06/03/2017,06/03/2020,3 years ,No,No,,,,,
PAN9123,Crowdfunding ,Targetted Quote ,Targetted Quote ,"Delivery, Comms & political governance ",01/04/2017,31/03/2019,2 years,No,No,,,,,
PAN9125,EDRMS replacement ,Abandoned,Abandoned ,IT Services ,01/03/2018,28/02/2023,7 years with option to extend 1 + 1+ 1,Yes,Yes,,,,,
PAN9127,Corporate Pre Paid Cards ,10/02/2017,13/03/2017,Finance ,16/06/2017,15/06/2022,3 years with option to extend for 1 + 1 years,Yes,Yes,,,,,
PAN9128,Story of Leicester Phase II,31/03/2017,24/04/2017,Culture & Neighbourhoods ,TBC,TBC,One off ,No,No,,,,,
PAN9129,e learning solution ,06/02/2017,22/02/2017,"Delivery, Comms & political governance ",21/03/2017,20/03/2020,1+1+1,No,Yes,,,,,
PAN9130,Self Assesment AT ,Abandoned,Abandoned ,Adult Social Care ,TBC,TBC,3 years ,No,No,,,,,
PAN9131,Coporate Call logging  Solution ,22/05/2017,20/07/2017,IT Services ,01/04/2018,31/03/2028,10 years ,Yes,Yes,,,,,
PAN9133,Library Management System & Netloan,04/08/2017,05/09/2017,Culture & Neighbourhoods ,TBC,TBC,5 years option to extend 2+2+1 years ,Yes,yes ,,,,,
PAN9134,Artifax replacement ,11/07/2017,14/08/2017,Culture & Neighbourhoods ,25/05/2017,21/05/2022,5 years (2+1+1+1),No,No,,,,,
PAN9135,Management Information Services - Adult Education ,09/05/2017,09/06/2017,learning Services,1st July 2017,30/06/2021,2+2,No,Yes,,,,,
PAN9136,NHS Health Checks Monitoring System,17/02/2017,10/03/2017,Public Health,07/04/2017,06/04/2020,1+1+1,No,Yes,,,,,
PAN9137,KCOM Website Hosting Retender,21/06/2017,24/07/2017,IT Services ,TBC,TBC,2 years with option to extend for 1 + 1 years,YES,Yes,,,,,
PAN9139,Secuirty Call logging Solution ,11/03/2017,29/03/2017,IT Services ,01/05/2017,30/04/2022,3 years option to extend 1 + 1 ,No,Yes,,,,,
PAN9140,Bill payment provider ,Call off Framework ,Call off Framework ,Finance ,01/06/2017,31/05/2022,3 years option to extend 1 + 1 ,yes,No,,,,,
PAN9141,GCF Vodafone Core Services ,Call off Framework ,Call off Framework ,IT Services ,01/06/2017,31/03/2019,2 years ,no,no,,,,,
PAN9142,Auction for Mobile Shelving Units,11/04/2017,05/05/2017,IT Services ,One off ,One off,One off,No,No,,,,,
PAN9143,Digital story ,TBC,TBC,Culture & Neighbourhoods ,TBC,TBC,TBC,TBC,TBC,,,,,
PAN9144,IER Canvass 2017,12/04/2017,12/05/2017,"Delivery, Comms & political governance ",01/07/2017,30/06/2022,3 years option to extend 1 + 1 ,Yes,yes ,,,,,
PAN9145,HCI,12/04/2017,12/05/2017,IT Services ,01/08/2017,31/07/2022,3 years option to extend 1 + 1 ,Yes,yes ,,,,,
PAN9146,Maintenance & Support & Associated Services of Council's Cisco and Palo Alto Equipment Partner,TBC,TBC,IT Services ,TBC,TBC,TBC,TBC,TBC,,,,,
PAN9147,Open & Integrated Data platform ,15/05/2017,14/06/2017,IT Services ,01/12/2017,30/11/2022,3 years option to extend 1 + 1 ,Yes,yes ,,,,,
PAN9148,Consultation hub,01/06/2017,19/06/2017,"Delivery, Comms & political governance ",01/08/2017,31/07/2022,2 years option to extend 1 + 1 +1,No,No,,,,,
PAN9151,Single Person's Discount Reviews,04/08/2017,29/08/20147,Open revenues,TBC,TBC,2 years option to extend  + 1,No,Yes,,,,,
PAN9152,F5 refresh ,09/06/2017,19/06/2017,IT Services ,01/08/2017,31/07/2020,3 years ,No,No,,,,,
PAN9153,Targetted Quote BYOD city Hall ,01/06/2017,16/06/2017,IT Services ,One off,One off ,N/A,No,no,,,,,
PAN9154,Winter Maintenace - Routing and Tracking Solution,15/06/2017,29/07/2017,City Highways,03/08/2017,02/08/2022,02/02/2020,No,Yes,,,,,
PAN9155,Park and Ride Barriers Maintenance & Support,11/08/2017,30/08/2017,Planning  Dev & transportation ,,,,No,Yes,,,,,
PAN9156,Mobile digital heritage interpretation for Jewry Wall exterior archaeology - Website Design and Build,10/08/2017,25/08/2017,Culture & Neighbourhoods ,31/01/2018,30/01/2020,30/07/2019,No,No,,,,,
PAN9157,Mobile digital heritage interpretation for Jewry Wall exterior archaeology - Interpretative Content,10/08/2017,25/08/2017,Culture & Neighbourhoods ,31/01/2018,30/01/2019,N/A,No,No,,,,,
PAN9158,Cisco WAN router replacement With Direct support ,Targetted Quote ,Targetted Quote ,IT Services ,01/09/2017,30/08/2020,3 years,No,No,,,,,
PAN9159,Cisco Firewalls & threat prevention With Direct support ,Targetted Quote ,Targetted Quote ,IT Services ,01/09/2017,30/08/2020,3 years,No,No,,,,,
PAN9160,VDI Solution ,09/08/2017,07/09/2017,IT Services ,01/01/2018,31/12/2023,31/12/2020,Yes,Yes,,,,,
PAN9161,Parking Management System & Assoctiated Servcies ,TBC,TBC,City Highways,01/04/2018,31/12/2028,2 years option to extend 2+2+2+2 ,yes,yes ,,,,,
PAN9162,Tree Management Software,08/09/2017,13/10/2017,Neighbourhood Services ,01/12/2017,30/11/2024,30/05/2020,No,Yes,,,,,
PAN9163,PEMS Bus Emissions,29/08/2017,12/09/2017,Planning  Dev & transportation ,TBC,TBC,3 months no extension,No,No,,,,,
PAN9164,National Non-Domestic (Business Rates) Forecasting and Income Maximisation,TBC,TBC,Open revenues,,,,No,Yes,,,,,
