2015,PCN's Issued,Income 2015,,,
Holden Street,4,Belgrave,East,,
Hunter Road,3,Belgrave,East,,
Kensington Street,8,Belgrave,East,,
Law Street,9,Belgrave,East,,
Lexham Street,1,Belgrave,East,,
Loughborough Road,92,Belgrave,East,,
MacDonald Road,56,Belgrave,East,,
Marjorie Street,27,Belgrave,East,,
Martin Street,1,Belgrave,East,,
Melrose Street,6,Belgrave,East,,
Moira Street,14,Belgrave,East,,
Moorgate Street,3,Belgrave,East,,
Olphin Street,15,Belgrave,East,,
Orchardson Avenue,1,Belgrave,East,,
Payne Street,14,Belgrave,East,,
Portsmouth Road,110,Belgrave,East,,
Ratcliffe Street,1,Belgrave,East,,
Rendell Road,10,Belgrave,East,,
Roberts Road,24,Belgrave,East,,
Ross Walk,146,Belgrave,East,,
Rothley Street,1,Belgrave,East,,
Shaftesbury Avenue,6,Belgrave,East,,
Shirley Street,5,Belgrave,East,,
Surrey Street,3,Belgrave,East,,
Syston Street East,1,Belgrave,East,,
Syston Street West,14,Belgrave,East,,
Ulverscroft Road,16,Belgrave,East,,
Vicarage Lane (Bel),7,Belgrave,East,,
Wand Street,6,Belgrave,East,,
Westbourne Street,16,Belgrave,East,,
Weymouth Street,8,Belgrave,East,,
Windsor Avenue,9,Belgrave,East,,
Subtotal,"1,081",,,,
BRAUNSTONE PARK & ROWLEY FIELDS,,,,,
Danvers Road,2,Braunstone Park & Rowley Fields,West,,
Fosse Road South,46,Braunstone Park & Rowley Fields,West,,
Fullhurst Avenue,1,Braunstone Park & Rowley Fields,West,,
Hallam Crescent East,3,Braunstone Park & Rowley Fields,West,,
Imperial Avenue,6,Braunstone Park & Rowley Fields,West,,
Lavender Road,6,Braunstone Park & Rowley Fields,West,,
Mountcastle Road,2,Braunstone Park & Rowley Fields,West,,
Oswin Road,5,Braunstone Park & Rowley Fields,West,,
Raymond Road,5,Braunstone Park & Rowley Fields,West,,
Somerville Road,1,Braunstone Park & Rowley Fields,West,,
Winchester Avenue,22,Braunstone Park & Rowley Fields,West,,
Wolverton Road,2,Braunstone Park & Rowley Fields,West,,
Wyville Row,1,Braunstone Park & Rowley Fields,West,,
Subtotal,102,,,,
CASTLE WARD,,,,,
Abbey Street,2,Castle,South,,
Adderley Road,18,Castle,South,,
Albion Street,145,Castle,South,,
Ann Street,11,Castle,South,,
Applegate,33,Castle,South,,
Arnhem Street,4,Castle,South,,
Ashford Road,7,Castle,South,,
Ashwell Street,2,Castle,South,,
Atkins Street,37,Castle,South,,
Bedford Street South,167,Castle,South,,
Belvoir Street,261,Castle,South,,
Berridge Street,3,Castle,South,,
Bishop Street,465,Castle,South,,
Blake Street,34,Castle,South,,
Bonners Lane,3,Castle,South,,
Bowling Green Street,457,Castle,South,,
Brentwood Road,7,Castle,South,,
Brookland  Road,25,Castle,South,,
Bulwer Road,46,Castle,South,,
Burton Street,27,Castle,South,,
Butt Close Lane,3,Castle,South,,
Byron Street,45,Castle,South,,
Calais Hill,19,Castle,South,,
Calais Street,9,Castle,South,,
Camden Street,8,Castle,South,,
Campbell Street,56,Castle,South,,
Cank Street,11,Castle,South,,
Careys Close,135,Castle,South,,
Carlton Street,1,Castle,South,,
Carts Lane,2,Castle,South,,
Castle Street,130,Castle,South,,
Castle View,64,Castle,South,,
Cecilia Road,3,Castle,South,,
Central Avenue,1,Castle,South,,
Chancery Street,179,Castle,South,,
Charles Street,214,Castle,South,,
Chatham Street,197,Castle,South,,
Church Gate,982,Castle,South,,
Church Street,46,Castle,South,,
Clarence Street,274,Castle,South,,
Clarendon Park Road,164,Castle,South,,
Clyde Street,118,Castle,South,,
Colton Street,128,Castle,South,,
Coronation Place,31,Castle,South,,
Cradock Road,7,Castle,South,,
Crafton Street West,9,Castle,South,,
Crescent Street,42,Castle,South,,
Cross Road,1,Castle,South,,
Darker Street,136,Castle,South,,
De Montfort Square,7,Castle,South,,
De Montfort Street,328,Castle,South,,
Deacon Street,301,Castle,South,,
Dover Street,71,Castle,South,,
Dryden Street,66,Castle,South,,
Duke Street,91,Castle,South,,
Dunkirk Street,138,Castle,South,,
Earl Street,28,Castle,South,,
East Avenue,3,Castle,South,,
East Bond Street,605,Castle,South,,
East Gates,1,Castle,South,,
East Street,34,Castle,South,,
Edward Road,13,Castle,South,,
Eldon Street,21,Castle,South,,
Erskine Street,118,Castle,South,,
Every Street,3,Castle,South,,
Fleet Street,40,Castle,South,,
Fleetwood Road,10,Castle,South,,
Fox Street,66,Castle,South,,
Free Lane,86,Castle,South,,
Freeschool Lane,539,Castle,South,,
Gallowtree Gate,4,Castle,South,,
Garden Street,138,Castle,South,,
Gateway Street,16,Castle,South,,
Gladstone Street,7,Castle,South,,
Gosling Street,100,Castle,South,,
Gower Street,33,Castle,South,,
Granby Street,"1,108",Castle,South,,
Grange Lane,317,Castle,South,,
Granville Road,19,Castle,South,,
Grape Street,11,Castle,South,,
Gravel Street,37,Castle,South,,
Greenhill Road,4,Castle,South,,
Grey Friars,501,Castle,South,,
Guildhall Lane,13,Castle,South,,
Halford Street,203,Castle,South,,
Hartopp Road,24,Castle,South,,
Haymarket,290,Castle,South,,
Henshaw Street,106,Castle,South,,
High Street,61,Castle,South,,
Hill Street,1,Castle,South,,
Horsefair Street,241,Castle,South,,
Hotel Street,101,Castle,South,,
Howard Road,50,Castle,South,,
Humberstone Gate,83,Castle,South,,
Infirmary Road,298,Castle,South,,
Infirmary Square,224,Castle,South,,
Jarrom Street,367,Castle,South,,
Jubilee Road,29,Castle,South,,
Kildare Street,29,Castle,South,,
King Street,366,Castle,South,,
Kingsley Street,2,Castle,South,,
Knighton Fields Road East,5,Castle,South,,
Knighton Park Road,36,Castle,South,,
Lancaster Road,157,Castle,South,,
Landseer Road,1,Castle,South,,
Lee Street,447,Castle,South,,
Leopold Road,24,Castle,South,,
Lord Byron Street,3,Castle,South,,
Lorne Road,17,Castle,South,,
Loseby Lane,3,Castle,South,,
Lower Brown Street,71,Castle,South,,
Lower Free Lane,49,Castle,South,,
Lower Hastings Street,50,Castle,South,,
Lower Hill Street,2,Castle,South,,
Lower Lee Street,5,Castle,South,,
Lytham Road,8,Castle,South,,
Lytton Road,18,Castle,South,,
Mansfield Street,37,Castle,South,,
Market Place,81,Castle,South,,
Market Place Approach,10,Castle,South,,
Market Place South,164,Castle,South,,
Market Street,11,Castle,South,,
Marlborough Street,448,Castle,South,,
Marquis Street,18,Castle,South,,
Midland Street,26,Castle,South,,
Mill Lane,7,Castle,South,,
Mill Street,28,Castle,South,,
Millstone Lane,382,Castle,South,,
Montague Road,38,Castle,South,,
Morledge Street,113,Castle,South,,
Morris Road,2,Castle,South,,
Museum Square,21,Castle,South,,
Nelson Street,80,Castle,South,,
New Bond Street,143,Castle,South,,
New Street,3,Castle,South,,
New Walk,4,Castle,South,,
Newarke Close,152,Castle,South,,
Newarke Street,36,Castle,South,,
Newport Place,11,Castle,South,,
Newtown Street,98,Castle,South,,
Nichols Street,12,Castle,South,,
Northampton Street,113,Castle,South,,
Norton Street,6,Castle,South,,
Oakland Road,7,Castle,South,,
Old MIlton Street,24,Castle,South,,
Orchard Street,15,Castle,South,,
Oxford Road,17,Castle,South,,
Oxford Street,286,Castle,South,,
Peacock Lane,95,Castle,South,,
Pelham Street,3,Castle,South,,
Pocklingtons Walk,475,Castle,South,,
Portland Road,1,Castle,South,,
Princess Road Backways,14,Castle,South,,
Princess Road East,71,Castle,South,,
Princess Road West,180,Castle,South,,
Putney Road,52,Castle,South,,
Queen Street,114,Castle,South,,
Queens Road,164,Castle,South,,
Rawson Street,37,Castle,South,,
Regent Road,178,Castle,South,,
Regent Street,30,Castle,South,,
Royal East Street,3,Castle,South,,
Rupert Street,122,Castle,South,,
Rutland Street,223,Castle,South,,
Salisbury Avenue,2,Castle,South,,
Salisbury Road,31,Castle,South,,
Sandacre Street,34,Castle,South,,
Scott Street,2,Castle,South,,
Seymour Road,6,Castle,South,,
Shelley Street,2,Castle,South,,
Shires Lane,11,Castle,South,,
Silver Street,5,Castle,South,,
South Albion Street,55,Castle,South,,
Southampton Street,23,Castle,South,,
Southgates,13,Castle,South,,
Springfield Road,1,Castle,South,,
St George Street,37,Castle,South,,
St Georges Way,19,Castle,South,,
St James Street,4,Castle,South,,
St Leonards Road,40,Castle,South,,
St Martins,134,Castle,South,,
St Marys Road,8,Castle,South,,
St Nicholas Place,132,Castle,South,,
St Peter's Lane,5,Castle,South,,
Stamford Street,7,Castle,South,,
Station Street,32,Castle,South,,
The Avenue,2,Castle,South,,
The Gateway,93,Castle,South,,
The Newarke,448,Castle,South,,
Tigers Way,7,Castle,South,,
Tower Street,192,Castle,South,,
Turner  Street,91,Castle,South,,
University Road,96,Castle,South,,
Upper Brown Street,78,Castle,South,,
Upper King Street,62,Castle,South,,
Vestry Street,31,Castle,South,,
Victoria Park Road,226,Castle,South,,
Waterloo Way,1,Castle,South,,
Welford Place,3,Castle,South,,
Wellington Street,685,Castle,South,,
West Avenue,6,Castle,South,,
West Street,192,Castle,South,,
West Walk,19,Castle,South,,
West Walk Central Parking Area,8,Castle,South,,
Westbury Road,18,Castle,South,,
Wharf Street South,89,Castle,South,,
Wheat Street,5,Castle,South,,
Wigston Street,20,Castle,South,,
Wilton Street,66,Castle,South,,
Wimbledon Street,161,Castle,South,,
Winifred Street,324,Castle,South,,
Wordsworth Road,2,Castle,South,,
Wycliffe Street,4,Castle,South,,
Yeoman Street,182,Castle,South,,
York Road,103,Castle,South,,
York Street,77,Castle,South,,
Friar Lane,659,Castle,South,,
Keble Road,1,Castle,South,,
Subtotal,"21,726",,,,
EVINGTON WARD,,,,,
Abbotsford Road,23,Evington,East,,
Barnes Heath Road,1,Evington,East,,
Clovelly Road,2,Evington,East,,
Coleman Road,14,Evington,East,,
Downing Drive,2,Evington,East,,
Ethel Road,8,Evington,East,,
Freeman Road North,25,Evington,East,,
Goodwood Road,1,Evington,East,,
Headland Road,3,Evington,East,,
King Edward Road,13,Evington,East,,
Marydene Drive,1,Evington,East,,
Saltersford Road,3,Evington,East,,
School Lane,2,Evington,East,,
Spencefield Lane,8,Evington,East,,
Trafford Road,11,Evington,East,,
Waterfield Close,1,Evington,East,,
Whitehall Road,1,Evington,East,,
Subtotal,119,,,,
FOSSE WARD,,,,,
Abbey Gate,17,Fosse,West,,
Alma Street,1,Fosse,West,,
Bassett Street,19,Fosse,West,,
Battenberg Road,14,Fosse,West,,
Beatrice Road,37,Fosse,West,,
Bolton Road,4,Fosse,West,,
Bonchurch Street,14,Fosse,West,,
Bosworth Street,29,Fosse,West,,
Bradgate Street,4,Fosse,West,,
Carlisle Street,3,Fosse,West,,
Central Road,28,Fosse,West,,
Clifford Street,5,Fosse,West,,
Colwell Road,3,Fosse,West,,
Dunton Street,16,Fosse,West,,
Empire Road,8,Fosse,West,,
Fosse Road North,61,Fosse,West,,
Glenbarr Avenue,1,Fosse,West,,
Glenfield Road East,4,Fosse,West,,
Henton Road,1,Fosse,West,,
Hoby Street,2,Fosse,West,,
Ingle Street,7,Fosse,West,,
Ivanhoe Street,1,Fosse,West,,
Kate Street,4,Fosse,West,,
King Richards Road,1,Fosse,West,,
Kirby Road,2,Fosse,West,,
Littleton Street,3,Fosse,West,,
Mantle Road,3,Fosse,West,,
Medina Road,1,Fosse,West,,
Neville Road,1,Fosse,West,,
Newport Street,9,Fosse,West,,
Nugent Street,11,Fosse,West,,
Oban Street,6,Fosse,West,,
Paget Road,3,Fosse,West,,
Pool Road,5,Fosse,West,,
Repton Street,1,Fosse,West,,
Richard III Road,1,Fosse,West,,
Rivers Street,4,Fosse,West,,
Rowan Street,3,Fosse,West,,
Rugby Street,1,Fosse,West,,
Stephenson Drive,9,Fosse,West,,
Storey Street,1,Fosse,West,,
Sylvan Street,2,Fosse,West,,
Tewkesbury Street,6,Fosse,West,,
Tudor Close,12,Fosse,West,,
Tudor Road,113,Fosse,West,,
Tyrrell Street,6,Fosse,West,,
Vaughan Street,5,Fosse,West,,
Vernon Street,1,Fosse,West,,
Warren Street,1,Fosse,West,,
Warwick Street,17,Fosse,West,,
Wentworth Road,1,Fosse,West,,
Woodgate,7,Fosse,West,,
Woodville Road,3,Fosse,West,,
Marshall Street,5,Fosse,West,,
Subtotal,527,,,,
HUMBERSTONE & HAMILTON WARD,,,,,
Abbots Road North,1,Humberstone & Hamilton,East,,
Main Street (HUMBERSTONE),2,Humberstone & Hamilton,East,,
Turner Road,11,Humberstone & Hamilton,East,,
Vicarage Lane (Humberstone),1,Humberstone & Hamilton,East,,
Subtotal,15,,,,
KNIGHTON WARD,,,,,
Alexandra Road,1,Knighton,South,,
Allandale Road,10,Knighton,South,,
Craighill Road,1,Knighton,South,,
Francis Street,17,Knighton,South,,
Gainsborough Road,4,Knighton,South,,
Gilliver Street,1,Knighton,South,,
Guilford Road,1,Knighton,South,,
Stanfell Road,1,Knighton,South,,
Stoughton Road,1,Knighton,South,,
Subtotal,37,,,,
NORTH EVINGTON WARD,,,,,
Asfordby Street,16,North Evington,East,,
Atkinson Street,1,North Evington,East,,
Baggrave Street,35,North Evington,East,,
Barker Street,18,North Evington,East,,
Benson Street,6,North Evington,East,,
Brambling Road,3,North Evington,East,,
Bridge Road,51,North Evington,East,,
Brighton Road,2,North Evington,East,,
Copdale Road,1,North Evington,East,,
Duxbury Road,14,North Evington,East,,
Edward Street,4,North Evington,East,,
Exton Road,18,North Evington,East,,
Farnham Street,2,North Evington,East,,
Farringdon Street,1,North Evington,East,,
Fernie Road,6,North Evington,East,,
French Road,2,North Evington,East,,
Galby Street,1,North Evington,East,,
Gough Road,1,North Evington,East,,
Halstead Street,5,North Evington,East,,
Harewood Street,10,North Evington,East,,
Haynes Road,15,North Evington,East,,
Heron Road,1,North Evington,East,,
Kestrel Close,5,North Evington,East,,
Kingfisher Avenue,3,North Evington,East,,
Kitchener Road,5,North Evington,East,,
Lancaster Street,4,North Evington,East,,
Layton Road,2,North Evington,East,,
Leicester Street,19,North Evington,East,,
Lombardy Rise,1,North Evington,East,,
London Street,64,North Evington,East,,
Meynell Road,7,North Evington,East,,
Mornington Street,24,North Evington,East,,
Mount Road,1,North Evington,East,,
Nottingham Road,41,North Evington,East,,
Oakley Road,1,North Evington,East,,
Overton Road,4,North Evington,East,,
Parry Street,9,North Evington,East,,
Pembroke Street,2,North Evington,East,,
Percival Street,14,North Evington,East,,
Prestwold Road,2,North Evington,East,,
Prospect Hill,5,North Evington,East,,
Prospect Road,6,North Evington,East,,
Quorn Road,1,North Evington,East,,
Rolleston Street,33,North Evington,East,,
Rosebery Street,39,North Evington,East,,
Sandpiper Close,9,North Evington,East,,
Sherrard Road,1,North Evington,East,,
Smith Dorrien Road,3,North Evington,East,,
Spalding Street,4,North Evington,East,,
Spence Street,3,North Evington,East,,
Spinney Hill Road,5,North Evington,East,,
St Barnabas Road,26,North Evington,East,,
St Saviour's Road,39,North Evington,East,,
Stonebridge Street,2,North Evington,East,,
Stroud Road,5,North Evington,East,,
Sulgrave Road,2,North Evington,East,,
Thurlby Road,4,North Evington,East,,
Victoria Road East,6,North Evington,East,,
Vulcan Road,11,North Evington,East,,
Willow Brook Road,1,North Evington,East,,
Wood Hill,17,North Evington,East,,
Woodland Road,4,North Evington,East,,
Subtotal,647,,,,
RUSHEY MEAD WARD,,,,,
Acorn Street,3,Rushey Mead,East,,
Alderton Close,1,Rushey Mead,East,,
Arbour Road,12,Rushey Mead,East,,
Broadhurst Street,4,Rushey Mead,East,,
Flax Road,37,Rushey Mead,East,,
GIpsy Road,5,Rushey Mead,East,,
Jermyn Street,7,Rushey Mead,East,,
Lancashire Street,10,Rushey Mead,East,,
Lanesborough Road,1,Rushey Mead,East,,
Leire Street,5,Rushey Mead,East,,
Magnus Road,1,Rushey Mead,East,,
Marfitt Street,33,Rushey Mead,East,,
Moores Road,28,Rushey Mead,East,,
Oliver Road,1,Rushey Mead,East,,
Purley Road,1,Rushey Mead,East,,
St Michaels Avenue,10,Rushey Mead,East,,
Stafford Street,5,Rushey Mead,East,,
Watson Road,1,Rushey Mead,East,,
Woodbridge Road,1,Rushey Mead,East,,
Subtotal,166,,,,
SAFFRON WARD,,,,,
Baysdale Road,49,Saffron,South,,
Boundary Road,14,Saffron,South,,
Brazil Street,175,Saffron,South,,
Brooksby Street,7,Saffron,South,,
Burnmoor Street,376,Saffron,South,,
Buttermere Street,51,Saffron,South,,
Cavendish Road,38,Saffron,South,,
Chiswick Road,1,Saffron,South,,
Clarendon Street,160,Saffron,South,,
Commercial Square,14,Saffron,South,,
Coniston Avenue,71,Saffron,South,,
Dartford Road,20,Saffron,South,,
Ealing Road,3,Saffron,South,,
Eastern Boulevard,347,Saffron,South,,
Euston Street,2,Saffron,South,,
Farndale Close,7,Saffron,South,,
Filbert Street,431,Saffron,South,,
Filbert Street East,161,Saffron,South,,
Grasmere Street,451,Saffron,South,,
Grisedale Close,8,Saffron,South,,
Havelock Street,196,Saffron,South,,
Hazel Street,208,Saffron,South,,
Islington Street,18,Saffron,South,,
Lineker Road,49,Saffron,South,,
Lothair Road,1,Saffron,South,,
Martindale Close,15,Saffron,South,,
New Bridge Street,78,Saffron,South,,
New Park Road,7,Saffron,South,,
Pavilion Close,11,Saffron,South,,
Putney Road West,50,Saffron,South,,
Rawdykes Road,1,Saffron,South,,
Richmond Avenue,7,Saffron,South,,
Richmond Road,2,Saffron,South,,
Rutland Avenue,6,Saffron,South,,
Rydal Street,62,Saffron,South,,
Sawday Street,169,Saffron,South,,
Swan Street,5,Saffron,South,,
Swindale Close,41,Saffron,South,,
Thirlmere Street,202,Saffron,South,,
Ullswater Street,126,Saffron,South,,
Walnut Street,622,Saffron,South,,
Windermere Street,83,Saffron,South,,
Subtotal,"4,345",,,,
SPINNEY HILL WARD,,,,,
Abney Street,4,Spinney Hill,South,,
Baden Road,1,Spinney Hill,South,,
Berners Street,6,Spinney Hill,South,,
Blanklyn Avenue,3,Spinney Hill,South,,
Breedon Street,10,Spinney Hill,South,,
Constance Road,22,Spinney Hill,South,,
Derwent Street,1,Spinney Hill,South,,
Diseworth Street,2,Spinney Hill,South,,
Donnington Street,5,Spinney Hill,South,,
Dorothy Road,30,Spinney Hill,South,,
Evington Lane,1,Spinney Hill,South,,
Evington Valley Road,57,Spinney Hill,South,,
Gedding Road,49,Spinney Hill,South,,
Gwendolen Road,10,Spinney Hill,South,,
Kedleston Road,6,Spinney Hill,South,,
Linden Street,70,Spinney Hill,South,,
Margaret Road,19,Spinney Hill,South,,
Marina Road,18,Spinney Hill,South,,
Mayflower Road,3,Spinney Hill,South,,
Mere Road,140,Spinney Hill,South,,
Moat Road,4,Spinney Hill,South,,
Nansen Road,2,Spinney Hill,South,,
Orson Street,1,Spinney Hill,South,,
Osborne Road,3,Spinney Hill,South,,
Shipley Road,1,Spinney Hill,South,,
Staveley Road,1,Spinney Hill,South,,
Suffolk Street,3,Spinney Hill,South,,
Ventnor Street,2,Spinney Hill,South,,
Subtotal,474,,,,
STONEYGATE WARD,,,,,
Aber Road,5,Stoneygate,South,,
Abingdon Road,269,Stoneygate,South,,
Abingdon Walk,2,Stoneygate,South,,
Ashover Road,19,Stoneygate,South,,
Avon Street,46,Stoneygate,South,,
Bannerman Road,2,Stoneygate,South,,
Bartholomew Street,171,Stoneygate,South,,
Baslow Road,16,Stoneygate,South,,
Beckingham Road,14,Stoneygate,South,,
Biddulph Street,7,Stoneygate,South,,
Brightside Road,1,Stoneygate,South,,
Brookhouse Street,24,Stoneygate,South,,
Cedar Road,129,Stoneygate,South,,
Chandos Street,34,Stoneygate,South,,
Chaucer Street,83,Stoneygate,South,,
Chepstow Road,6,Stoneygate,South,,
Churchill Street,59,Stoneygate,South,,
College Street,62,Stoneygate,South,,
Conduit Street,18,Stoneygate,South,,
Conifer Close,7,Stoneygate,South,,
Connaught Street,31,Stoneygate,South,,
Conway Road,8,Stoneygate,South,,
Cromer Street,11,Stoneygate,South,,
Dashwood Road,14,Stoneygate,South,,
Devana Road,35,Stoneygate,South,,
Dore Road,7,Stoneygate,South,,
Draper Street,10,Stoneygate,South,,
Evington Parks Road,2,Stoneygate,South,,
Evington Place,17,Stoneygate,South,,
Evington Road,110,Stoneygate,South,,
Glebe Street,45,Stoneygate,South,,
Glossop Street,16,Stoneygate,South,,
Gotham Street,178,Stoneygate,South,,
Guilford Street,15,Stoneygate,South,,
Halsbury Street,10,Stoneygate,South,,
Hamilton Street,95,Stoneygate,South,,
Herschell Street,3,Stoneygate,South,,
Highfield Street,277,Stoneygate,South,,
Hobart Street,57,Stoneygate,South,,
Holmfield Avenue,1,Stoneygate,South,,
Kimberley Road,7,Stoneygate,South,,
Kingston Road,14,Stoneygate,South,,
Laurel Road,15,Stoneygate,South,,
Lincoln Street,292,Stoneygate,South,,
Linton Street,19,Stoneygate,South,,
Lonsdale Street,12,Stoneygate,South,,
Lyme Road,15,Stoneygate,South,,
Medway Street,37,Stoneygate,South,,
Mervyn Road,1,Stoneygate,South,,
Mill Hill Lane,57,Stoneygate,South,,
Myrtle Road,121,Stoneygate,South,,
Normanton Road,5,Stoneygate,South,,
Onslow Street,4,Stoneygate,South,,
Osmaston Road,15,Stoneygate,South,,
Prebend Street,87,Stoneygate,South,,
Ripon Street,4,Stoneygate,South,,
Roslyn Street,39,Stoneygate,South,,
Roundhill Road,1,Stoneygate,South,,
Rowsley Street,16,Stoneygate,South,,
Sawley Street,10,Stoneygate,South,,
Saxby Street,310,Stoneygate,South,,
Severn Street,97,Stoneygate,South,,
Seymour Street,40,Stoneygate,South,,
Skipworth Street,106,Stoneygate,South,,
Slate Street,3,Stoneygate,South,,
St Albans Road,115,Stoneygate,South,,
St James Road,126,Stoneygate,South,,
St James Terrace,18,Stoneygate,South,,
St Stephens Road,165,Stoneygate,South,,
Sutherland Street,19,Stoneygate,South,,
Tennyson Street,54,Stoneygate,South,,
Tichborne Street,57,Stoneygate,South,,
Upper Tichborne Street,39,Stoneygate,South,,
Welland Street,19,Stoneygate,South,,
Andover Street,5,Stoneygate,South,,
Subtotal,"3,860",,,,
TROON WARD,,,,,
Cannock Street,8,Troon,East,,
Edgehill Road,1,Troon,East,,
Humberstone Lane,1,Troon,East,,
Huntigdon Road,2,Troon,East,,
