Year,No.,Post Title,Pay Band From (�),Pay Band To (�)
2014/15,89,Head of Community Services (City Development & Neighbourhoods) 3        ,"65,000","69,999"
2014/15,90,Headteacher - Inglehurst Junior School,"65,000","69,999"
2014/15,91,Headteacher - Linden Primary School,"65,000","69,999"
2014/15,92,City Centre Director,"65,000","69,999"
2014/15,93,Vice Principal - Hamilton Community College,"65,000","69,999"
2014/15,94,Headteacher - Overdale Junior School,"65,000","69,999"
2014/15,98,City Mayor 2,"65,000","69,999"
2014/15,99,Headteacher - Sandfield Close Primary School,"65,000","69,999"
2014/15,100,Headteacher - Evington Valley Primary School,"65,000","69,999"
2014/15,101,Assistant Director - Leicester Secondary Education Improvement Partnership,"65,000","69,999"
2014/15,102,Deputy Headteacher - City of Leicester School,"65,000","69,999"
2014/15,103,Headteacher - Abbey Primary Community School,"65,000","69,999"
2014/15,104,Headteacher - Whitehall Primary School,"60,000","64,999"
2014/15,105,Head of Finance (Financial Strategy),"60,000","64,999"
2014/15,106,Headteacher - Stokes Wood Primary School,"60,000","64,999"
2014/15,107,Head of Finance (City Development & Resources),"60,000","64,999"
2014/15,109,Headteacher - Hazel Primary School & Community Centre,"60,000","64,999"
2014/15,110,Head of Service - Housing (Homelessness),"60,000","64,999"
2014/15,111,Headteacher - Fosse Primary School,"60,000","64,999"
2014/15,112,Director of Sustainable Economic Growth,"60,000","64,999"
2014/15,113,Strategic Resources Manager - Fullhurst Community College,"60,000","64,999"
2014/15,114,Headteacher - Shenton Primary School,"60,000","64,999"
2014/15,115,Headteacher - Avenue Primary School,"60,000","64,999"
2014/15,116,Manager School Improvement,"60,000","64,999"
2014/15,117,Headteacher - St Mary's Fields Infant School,"60,000","64,999"
2014/15,118,Headteacher - Forest Lodge Primary School,"60,000","64,999"
2014/15,119,Vice Principal - Babington Community Technology College,"60,000","64,999"
2014/15,120,Headteacher - Wyvern Primary School,"60,000","64,999"
2014/15,121,Head of Finance (Adult Social Care & Housing),"60,000","64,999"
2014/15,122,Head of Service - Childrens Services (Special Education Needs & Disabilities),"60,000","64,999"
2014/15,124,Deputy Headteacher - Beaumont Leys School,"60,000","64,999"
2014/15,125,Head of Service - Children's Services (Children in Need),"60,000","64,999"
2014/15,126,Manager School Improvement,"60,000","64,999"
2014/15,127,Headteacher - Caldecote Primary School,"60,000","64,999"
2014/15,128,Headteacher - St Barnabas Church of England Primary School,"60,000","64,999"
2014/15,129,Headteacher - Overdale Infant School,"60,000","64,999"
2014/15,130,Building Schools for the Future Operational Manager,"60,000","64,999"
2014/15,131,Head of Business Service Centre,"60,000","64,999"
2014/15,132,City Information Officer,"60,000","64,999"
2014/15,133,Headteacher - Imperial Avenue Infants School,"60,000","64,999"
2014/15,134,Headteacher - Barley Croft Primary School,"60,000","64,999"
2014/15,135,Head of Service - Children's Services (Trans/Commiss/Intervent),"60,000","64,999"
2014/15,136,Head of Service - Housing (Craft Workforce),"60,000","64,999"
2014/15,137,Service Manager - Early Help Specialist Services (Children's Services),"60,000","64,999"
2014/15,138,Headteacher - Oaklands School,"60,000","64,999"
2014/15,139,Headteacher - Slater Primary School,"60,000","64,999"
2014/15,140,Head of Revenue & Benefits,"60,000","64,999"
2014/15,141,Headteacher - Woodstock Primary School,"60,000","64,999"
2014/15,142,Headteacher - Herrick Primary School,"60,000","64,999"
2014/15,143,Deputy Headteacher - West Gate School,"60,000","64,999"
2014/15,144,Headteacher - Shaftesbury Junior School,"60,000","64,999"
2014/15,145,Assistant Principal - Judgemeadow Community College,"60,000","64,999"
2014/15,146,Deputy Headteacher - The Lancaster School,"60,000","64,999"
2014/15,147,Head of Service - Housing (Estate Management & Tenancy Support),"60,000","64,999"
2014/15,148,Headteacher - Sparkenhoe Community Primary School,"60,000","64,999"
2014/15,149,Operations & Datacentre Facilities Mgr 3,"60,000","64,999"
2014/15,150,Head of Service - Children's Services (Looked After Children),"60,000","64,999"
2014/15,151,Head of Service - Housing (Responsive Repairs & Business Change),"60,000","64,999"
2014/15,153,Head of Human Resources 1,"60,000","64,999"
2014/15,154,Head of Finance (Children's Services),"60,000","64,999"
2014/15,155,Headteacher - Montrose School,"60,000","64,999"
2014/15,156,Principal Solicitor (Commercial & Contracts),"60,000","64,999"
2014/15,157,Deputy Headteacher - Fullhurst Community College,"60,000","64,999"
2014/15,158,Assistant Headteacher - Taylor Road Primary School,"60,000","64,999"
2014/15,159,Head of Service - Children's Services (Early Help Specialist Services),"60,000","64,999"
2014/15,160,Headteacher - Green Lane Infant School,"60,000","64,999"
2014/15,161,"Principal Solicitor (Employment, Education & Litigation)","60,000","64,999"
2014/15,162,Headteacher Secondary Behaviour Support,"60,000","64,999"
2014/15,163,Strategic Resources Manager- City of Leicester School,"60,000","64,999"
2014/15,164,Headteacher - Merrydale Junior School,"60,000","64,999"
2014/15,165,Head of Enterprise Services (IT),"60,000","64,999"
2014/15,166,Headteacher - Highfields Primary School,"60,000","64,999"
2014/15,168,Deputy Headteacher - Rushey Mead School,"55,000","59,999"
2014/15,169,Assistant Principal - Moat Community College,"55,000","59,999"
2014/15,170,Deputy Headteacher - Fullhurst Community College,"55,000","59,999"
2014/15,171,Assistant Headteacher - Medway Community Primary School,"55,000","59,999"
2014/15,172,Head of Economic Regeneration,"55,000","59,999"
2014/15,173,Generic Adult Social Worker with Adult Mental Health Practitioner,"55,000","59,999"
2014/15,174,Generic Adult Social Worker with Adult Mental Health Practitioner,"55,000","59,999"
2014/15,175,Assistant Headteacher - The Lancaster School,"55,000","59,999"
2014/15,176,Generic Adult Social Worker with Adult Mental Health Practitioner,"55,000","59,999"
2014/15,177,Advisor School Improvement,"55,000","59,999"
2014/15,178,Head of Internal Audit & Risk Management,"55,000","59,999"
2014/15,179,Assistant Headteacher - Abbey Primary Community School,"55,000","59,999"
2014/15,180,Head of Highways,"55,000","59,999"
2014/15,181,Senior Educational Psychologist,"55,000","59,999"
2014/15,182,Vice Principal - Moat Community College,"55,000","59,999"
2014/15,183,Deputy Headteacher - The Children's Hospital School,"55,000","59,999"
2014/15,184,Assistant Principal - Sir Jonathan North Community College,"55,000","59,999"
2014/15,185,Assistant Principal - Hamilton Community College,"55,000","59,999"
2014/15,186,Assistant Headteacher - Crown Hills Community College,"55,000","59,999"
2014/15,187,Headteacher - Northfield House Primary School,"55,000","59,999"
2014/15,188,Assistant Principal - Babington Community Technology College,"55,000","59,999"
2014/15,189,Assistant Principal - Babington Community Technology College,"55,000","59,999"
2014/15,190,Assistant Principal - Moat Community College,"55,000","59,999"
2014/15,191,Assistant Principal - Hamilton Community College,"55,000","59,999"
2014/15,192,Head of Arts & Museums,"55,000","59,999"
2014/15,193,Headteacher - Uplands Infant School,"55,000","59,999"
2014/15,194,Assistant Vice Principal - Soar Valley College,"55,000","59,999"
2014/15,195,Head of Procurement,"55,000","59,999"
2014/15,196,Deputy Headteacher - Rushey Mead School,"55,000","59,999"
2014/15,197,Head of Regulatory Service (Street Scene Enforcement),"55,000","59,999"
2014/15,198,Head of Transport Strategy & Programmes,"55,000","59,999"
2014/15,200,Assistant Headteacher - Soar Valley College,"55,000","59,999"
2014/15,201,Head of Parks & Open Spaces,"55,000","59,999"
2014/15,202,Deputy Headteacher - Braunstone Frith Primary School,"55,000","59,999"
2014/15,203,Headteacher - Dovelands Primary School,"55,000","59,999"
2014/15,204,Assistant Principal - Hamilton Community College,"55,000","59,999"
2014/15,205,Deputy Headteacher - Braunstone Frith Primary School,"55,000","59,999"
2014/15,206,Assistant Principal - Crown Hills Community College,"55,000","59,999"
2014/15,207,Assistant Principal - Crown Hills Community College,"55,000","59,999"
2014/15,208,Headteacher - Glebelands Primary School,"55,000","59,999"
2014/15,209,General Manager - De Montfort hall,"55,000","59,999"
2014/15,210,Assistant Headteacher - Beaumont Leys School,"55,000","59,999"
2014/15,211,Advisor School Improvement,"55,000","59,999"
2014/15,213,Head of Regulatory Service (Licensing & Pollution Control),"55,000","59,999"
2014/15,214,Headteacher - Knighton Fields Primary School & Community Centre,"55,000","59,999"
2014/15,215,Head of Commissioning,"55,000","59,999"
2014/15,216,Director of Sport - Rushey Mead School,"55,000","59,999"
2014/15,217,Senior Educational Psychologist,"55,000","59,999"
2014/15,218,Team Manager - Childrens Services (Early Help & Specialist Services),"55,000","59,999"
2014/15,220,Deputy Principal - Soar Valley College,"55,000","59,999"
2014/15,221,Head of Regulatory Service (Business Regulation),"55,000","59,999"
2014/15,222,Assistant Headteacher - City of Leicester School,"55,000","59,999"
2014/15,223,Programme Manager (Adult Social Care Transformation),"55,000","59,999"
2014/15,224,Strategic Resources Manager - Soar Valley College,"55,000","59,999"
2014/15,225,Schools Centred Initial Teacher Training Manager - Dovelands Primary School,"55,000","59,999"
2014/15,226,Headteacher - Folville Junior School,"55,000","59,999"
2014/15,227,Assistant Headteacher - Beaumont Leys School,"55,000","59,999"
2014/15,228,Assistant Headteacher - Beaumont Leys School,"55,000","59,999"
2014/15,229,Headteacher - Humberstone Infant School,"55,000","59,999"
2014/15,230,Consultant Schools 3,"55,000","59,999"
2014/15,231,Assistant Principal - Hamilton Community College,"55,000","59,999"
2014/15,232,Headteacher - Inglehurst Infant School,"55,000","59,999"
2014/15,233,Assistant Principal - Hamilton Community College,"55,000","59,999"
2014/15,234,Headteacher - Rolleston Primary School,"55,000","59,999"
2014/15,235,Headteacher - Thurnby Lodge Primary & Speech and Language Unit,"55,000","59,999"
2014/15,236,Head of Service - Housing (Capital Investment),"55,000","59,999"
2014/15,237,Strategic Director - Childrens Services,"55,000","59,999"
2014/15,238,Deputy Headteacher - Mellor Community Primary School,"55,000","59,999"
2014/15,239,Assistant Headteacher - Crown Hills Community College,"55,000","59,999"
2014/15,240,Headteacher - Beaumont Lodge Primary School,"55,000","59,999"
2014/15,241,Deputy Headteacher - Fullhurst Community College,"55,000","59,999"
2014/15,242,Assistant Principal/Mathematics - Sir Jonathan North Community College,"55,000","59,999"
2014/15,243,Service Manager Special Education Service,"55,000","59,999"
2014/15,244,Assistant Principal - Hamilton Community College,"55,000","59,999"
2014/15,245,Headteacher - Braunstone Community Primary School,"55,000","59,999"
2014/15,246,Deputy Headteacher - Spinney Hill Primary School & Community Centre,"50,000","54,999"
2014/15,247,Assistant Headteacher - Beaumont Leys School,"50,000","54,999"
2014/15,248,Programme Manager (Housing Systems),"50,000","54,999"
2014/15,249,Deputy Headteacher - Scraptoft Valley Primary School,"50,000","54,999"
2014/15,250,Assistant Headteacher - Spinney Hill Primary School & Community Centre,"50,000","54,999"
2014/15,251,School Supply Teacher,"50,000","54,999"
2014/15,252,Licensing Team Manager,"50,000","54,999"
2014/15,253,Deputy Headteacher - Montrose School,"50,000","54,999"
2014/15,254,Specialist Senior Education Psychologist,"50,000","54,999"
2014/15,255,Deputy Headteacher - Dovelands Primary School,"50,000","54,999"
2014/15,256,Head of Service - Children's Services (Transformation Learning Environment Strategy),"50,000","54,999"
2014/15,258,Assistant Headteacher - Uplands Junior School,"50,000","54,999"
2014/15,259,Head of Independent Living (Adult Social Care),"50,000","54,999"
2014/15,260,Teacher (Upper) - Ellesmere,"50,000","54,999"
2014/15,261,Teacher of Expressive Arts / Art (Upper) - Sir Jonathan North Community College,"50,000","54,999"
2014/15,262,Head of Care Services - Care Services & Commissioning (Adult Social Care),"50,000","54,999"
2014/15,263,Senior Engineer,"50,000","54,999"
2014/15,264,Deputy Headteacher - Avenue Primary School,"50,000","54,999"
2014/15,266,Assistant Headteacher - Abbey Primary Community School,"50,000","54,999"
2014/15,267,Deputy Headteacher - Shenton Primary School,"50,000","54,999"
2014/15,269,Assistant Headteacher - Keyham Lodge & Millgate Schools Federation,"50,000","54,999"
2014/15,270,Assistant Headteacher - Slater Primary School,"50,000","54,999"
2014/15,271,Assistant Principal - Moat Community College,"50,000","54,999"
2014/15,272,Deputy Headteacher - Keyham Lodge & Millgate Schools Federation,"50,000","54,999"
2014/15,273,Headteacher - Willowbrook Primary School,"50,000","54,999"
2014/15,274,Deputy Headteacher - Wyvern Primary School,"50,000","54,999"
2014/15,275,Assistant Headteacher - Keyham Lodge & Millgate Schools Federation,"50,000","54,999"
2014/15,276,Head of Service - Adult Social Care (Localities West),"50,000","54,999"
2014/15,277,Team Manager - Duty & Advice (Children's Services),"50,000","54,999"
2014/15,278,Director of Wider Curriculum & Careers - Rushey Mead School,"50,000","54,999"
2014/15,279,Headteacher - Charnwood Primary School,"50,000","54,999"
2014/15,280,Head of Property,"50,000","54,999"
2014/15,281,Head of Development Projects (Planning Transport & Economic Development),"50,000","54,999"
2014/15,282,Head of Service - Adult Social Care (Localities South),"50,000","54,999"
2014/15,283,Assistant Headteacher - West Gate School,"50,000","54,999"
2014/15,284,Deputy Headteacher - Woodstock Primary School,"50,000","54,999"
2014/15,285,Operations Manager - Highways,"50,000","54,999"
2014/15,286,Deputy Headteacher - Hazel Primary School & Community Centre,"50,000","54,999"
2014/15,287,Strategic Resources Manager - Babington Community Technology College,"50,000","54,999"
2014/15,288,Service Manager Disabled Children's Services,"50,000","54,999"
2014/15,289,Assistant Head - Ellesmere,"50,000","54,999"
2014/15,290,Assistant Principal - Sir Jonathan North Community College,"50,000","54,999"
2014/15,291,Head of ICT (Transformation),"50,000","54,999"
2014/15,293,Head of Economic Strategy & Engagement (Leicester Leicestershire Enterprise Partnership ),"50,000","54,999"
2014/15,294,Senior HR Manager Operations,"50,000","54,999"
2014/15,295,Head of Service - Children's Services (Removing Barriers/Improving Access) 3,"50,000","54,999"
2014/15,296,Deputy Headteacher - Alderman Richard Hallam Primary School,"50,000","54,999"
2014/15,297,Strategic Resources Manager (Moat) - Moat Community College,"50,000","54,999"
2014/15,298,Headteacher - Eyres Monsell Primary School,"50,000","54,999"
2014/15,299,Headteacher - Merrydale Infant School,"50,000","54,999"
2014/15,300,Head of Information Assurance (IT),"50,000","54,999"
2014/15,301,Assistant Headteacher - Soar Valley College,"50,000","54,999"
2014/15,302,Service Manager - Children's Services (Placement Comissioning),"50,000","54,999"
2014/15,303,Assistant Principal - Sir Jonathan North Community College,"50,000","54,999"
2014/15,304,Teacher (Upper) - Soar Valley College,"50,000","54,999"
2014/15,305,Director of Maths/Science - Rushey Mead School,"50,000","54,999"
2014/15,306,Head of Adult Skills & Learning Services,"50,000","54,999"
2014/15,307,Service Manager - Children's Services (Duty & Advice),"50,000","54,999"
2014/15,308,Teacher (Upper) - City of Leicester School,"50,000","54,999"
2014/15,309,Head of Service - Children's Services (Childrens Safeguarding & Quality Assurance),"50,000","54,999"
2014/15,310,Assistant Headteacher - Fullhurst Community College,"50,000","54,999"
2014/15,311,Senior Educational Psychologist ,"50,000","54,999"
2014/15,312,Deputy Headteacher - Wyvern Primary School,"50,000","54,999"
2014/15,314,Assistant Headteacher - The Children's Hospital School,"50,000","54,999"
2014/15,315,Assistant Principal - Fullhurst Community College,"50,000","54,999"
2014/15,316,Service Manager Targeted Youth Support,"50,000","54,999"
2014/15,317,Deputy Headteacher - Wolsey House Primary School,"50,000","54,999"
2014/15,318,Service Manager (Looked After Children),"50,000","54,999"
2014/15,319,Programme Manager (Housing),"50,000","54,999"
2014/15,320,Assistant Headteacher - Judgemeadow Community College,"50,000","54,999"
2014/15,321,Director of Maths Achievement - Rushey Mead School,"50,000","54,999"
2014/15,323,Assistant Principal - Judgemeadow Community College,"50,000","54,999"
2014/15,324,Deputy Headteacher - Granby Primary School,"50,000","54,999"
2014/15,325,Service Manager - Family Placement/SuppChildren's Services),"50,000","54,999"
2014/15,326,Service Manager Housing Options,"50,000","54,999"
2014/15,327,Director of Student Information Services - Rushey Mead School,"50,000","54,999"
2014/15,328,Senior Educational Psychologist,"50,000","54,999"
2014/15,329,Infrastructure & Security Manager (IT),"50,000","54,999"
2014/15,330,Assistant Headteacher - West Gate School,"50,000","54,999"
2014/15,331,Assistant Principal - Judgemeadow Community College,"50,000","54,999"
2014/15,332,Head of Service - Adult Social Care (Localities East),"50,000","54,999"
2014/15,333,Information Governance Manager,"50,000","54,999"
2014/15,334,Assistant Manager - Wigston Lane (Children's Services),"50,000","54,999"
2014/15,335,Service Manager (Looked After Children / Independent Reviewing Officer Service),"50,000","54,999"
2014/15,336,Manager - Children's Services 3,"50,000","54,999"
2014/15,337,Vocation Education Support Agency  Co-ordinator,"50,000","54,999"
2014/15,338,Head of Care Services - Care Services & Commissioning (Adult Social Care),"50,000","54,999"
2014/15,340,Head of Neighbourhood Services (Culture & Neighbourhood Services),"50,000","54,999"
2014/15,341,Assistant Principal - New College Leicester,"50,000","54,999"
2014/15,342,Assistant Principal - Judgemeadow Community College,"50,000","54,999"
2014/15,343,Deputy City Mayor 2,"50,000","54,999"
2014/15,344,Assistant Principal/Science - Sir Jonathan North Community College,"50,000","54,999"
2014/15,345,Headteacher - King Richard III Infant and Nursery School,"50,000","54,999"
2014/15,346,"Head of Quality, Practice & Service Improvement (Adult Social Care)","50,000","54,999"
2014/15,347,Deputy Headteacher - Caldecote Primary School,"50,000","54,999"
2014/15,348,Deputy Headteacher - Keyham Lodge & Millgate Schools Federation,"50,000","54,999"
2014/15,349,Assistant Headteacher - Beaumont Leys School,"50,000","54,999"
2014/15,350,Head of Standards & Development - Local Services & Enforcement,"50,000","54,999"
2014/15,351,Childcare Social Worker,"50,000","54,999"
2014/15,352,Service Manager (Children in Need),"50,000","54,999"
2014/15,353,Advisor School Improvement 3,"50,000","54,999"
2014/15,354,Deputy Headteacher - Netherhall School,"50,000","54,999"
,,,,
,,Notes,,
,1,Employee is contracted for less than full time hours in this post.,,
,2,"Though the regulations governing this information apply only to officers of the Council and maintained schools,  the roles of the City Mayor & Deputy City Mayor are included in the interests of transparency.",,
,3,"The Pay Band for these officers includes the cost of compensation for loss of office, primarily redundancy.",,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
