Reference code,Contract name,Estimated start,Estimated end,Review Dates,Department
DoLS-PPR 2015,DEPRIVATION OF LIBERTY SAFEGUARDS (DoLS) - PAID PERSONS REPRESENTATIVE (PPR) SERVICE,04/04/2016,04/04/2021,06/10/2020,Adult Social Care
PAN1085,PROVISION OF TRAFFIC SIGNS – City Boundary (PAN1085),05/10/2015,05/01/2016,05/01/2016,City Developments & Neighbourhoods
PAN1000,R P E Fit Testing for Workers of Non-Licenced Asbestos,05/10/2015,05/01/2016,05/01/2016,City Developments & Neighbourhoods
PAN1081,Erection and removal of Christmas Scene Frame Supports (PAN1081),26/10/2015,31/12/2015,31/12/2015,City Developments & Neighbourhoods
PAN1035,"Construction Project Management, Cost Consultancy and Multi-Disciplinary Design Services, for Dock2",02/11/2015,01/11/2017,05/05/2017,City Developments & Neighbourhoods
PAN1060,"Supply, Delivery & Installation of 2 Christmas Trees for Leicester's City Centre",30/09/2015,01/11/2015,01/11/2015,City Developments & Neighbourhoods
PAN1064,Stage curtains for the theatre at Pork Pie Library & Community Centre (PAN1064).,14/09/2015,14/10/2015,14/10/2015,City Developments & Neighbourhoods
PAN1053,Temporary Modular Accommodation at Abbey Park (PAN1053),01/10/2015,30/09/2018,03/04/2018,City Developments & Neighbourhoods
PAN1050,Tap Descaling at Various Properties (PAN1050),14/09/2015,14/09/2017,18/03/2017,City Developments & Neighbourhoods
PAN1047,PAN1047 - Flooring for Remembrance Service,02/11/2015,10/08/2016,12/02/2016,City Developments & Neighbourhoods
PAN1057,PAN1057 - Supply and Installation of Office Furniture,28/09/2015,27/09/2017,31/03/2017,City Developments & Neighbourhoods
PAN0973,Repair of Victoria Park Gates – PAN0973,16/11/2015,25/03/2016,25/03/2016,City Developments & Neighbourhoods
PAN1063,Supply of Outdoor Garland to Dress Festoon Lighting,07/09/2015,07/09/2015,07/09/2015,City Developments & Neighbourhoods
PAN1059,PAN1059 - Castle Acres Application - Retail Impact Consultancy,28/08/2015,28/08/2015,28/08/2015,City Developments & Neighbourhoods
ILSSHLS2,Independent Living Support – Supported Housing (Luther Street),01/10/2015,30/09/2016,30/09/2015,Adult Social Care
PAN0932,Tap Descaling at Various Properties (PAN0932),14/09/2015,14/10/2015,14/10/2015,City Developments & Neighbourhoods
PAN1031,PAN1031 - Christmas Message,03/09/2015,01/01/2016,01/01/2016,City Developments & Neighbourhoods
DC 2015,"Framework Agreement for the Provision of Community Opportunities - Enhancing Independence, Choice and Inclusion",01/04/2016,01/04/2018,03/10/2017,Adult Social Care
1049,PAN 1049 - Rugby Exhibition Seating Structure,17/08/2015,17/08/2015,17/08/2015,City Developments & Neighbourhoods
PAN1051,PAN1051 Cash in Transit,02/11/2015,01/11/2018,05/05/2018,Corporate Resources & Support
PAN1056,PAN01065 – Refurbishment of Visit Leicester Information Centre,24/08/2015,14/09/2015,14/09/2015,City Developments & Neighbourhoods
PAN1032,PAN1032 - Reflective Supervision Training,01/10/2015,31/10/2016,04/05/2016,City Developments & Neighbourhoods
PAN1055,PAN1055 - Video to promote the merits of the Growing Places Fund loan scheme,18/08/2015,18/10/2015,18/10/2015,Education & Learning Services
PAN1013,PAN1013 - Fostering Video,01/09/2015,01/10/2015,01/10/2015,Education & Learning Services
PAN1046,"PAN1046 - Exhibition Stand Design, Building and Installation Services for MIPIM UK 2015",17/08/2015,01/01/2015,01/01/2015,City Developments & Neighbourhoods
PAN1003,"Supply and Installation of Stage LED Lighting at De Montfort Hall, Leicester (PAN1003)",01/09/2015,16/10/2015,16/10/2015,City Developments & Neighbourhoods
PAN1025,Roofing Repairs to Catherine Infant School (PAN1025),01/09/2015,23/10/2015,23/10/2015,City Developments & Neighbourhoods
PAN1019,Extensions to the rear of properties Speers Road and Narrow Lane Leicester (PAN1019),17/08/2015,11/11/2015,11/11/2015,City Developments & Neighbourhoods
PAN1011,Porphyry Slabs & Setts for Market Place (PAN1011),17/08/2015,09/10/2015,09/10/2015,City Developments & Neighbourhoods
PAN0967,PAN0967 - Open Topped Hook Lift Container,06/11/2015,06/11/2015,06/11/2015,City Developments & Neighbourhoods
PAN0943,PAN0943 - Truck Mounted Hydraulic Platform,01/10/2015,01/10/2015,01/10/2015,City Developments & Neighbourhoods
PAN0997,Specialist Telephone Survey for Learners in the Education Sector (PAN0997),03/08/2015,02/08/2016,04/02/2016,City Developments & Neighbourhoods
PAN1024,Provider to Deliver Parenting Group Work: “Living with Teenagers” (PAN0124),01/09/2015,30/09/2016,03/04/2016,Education & Learning Services
PAN1014,Internal Refurbishment of Units 23 and 25 Halford Street (PAN1014),10/08/2015,28/08/2015,28/08/2015,City Developments & Neighbourhoods
PAN1012,Replacement Windows at Thurnby Lodge Primary School (PAN1012),03/08/2015,01/12/2015,01/12/2015,City Developments & Neighbourhoods
PAN1022,PAN1022 – Highway Pole Cones installed along Abbey Park Road cycle lane carriageway.,17/08/2015,23/08/2015,23/08/2015,City Developments & Neighbourhoods
PAN0976,PAN0976 - Refurbishment of Visit Leicester Information Centre,10/08/2015,31/08/2016,04/03/2016,City Developments & Neighbourhoods
PAN0991,PAN0991 - Vehicle Removal Service (Tow Away),31/07/2015,31/07/2019,01/02/2019,City Developments & Neighbourhoods
PAN0970,Temporary Modular Accommodation at Abbey Park (PAN0970),31/07/2015,31/08/2015,31/08/2015,City Developments & Neighbourhoods
PAN0948,PAN0948 - Removal of Japanese Knotweed,03/08/2015,03/08/2015,03/08/2015,City Developments & Neighbourhoods
PAN1030,External Decoration At Abbey Primary Community School (PAN1030),21/07/2015,21/08/2015,21/08/2015,City Developments & Neighbourhoods
TAN230,"Supply, erection and removal of scaffolding works (TAN230)",01/09/2015,31/08/2019,04/03/2019,City Developments & Neighbourhoods
PAN0944,PAN0944 - Supply of a Gritter Body,01/10/2015,01/10/2015,01/10/2015,City Developments & Neighbourhoods
PAN0959,PAN0959 - Articulated Loading Shovel,06/11/2015,06/11/2015,06/11/2015,City Developments & Neighbourhoods
PAN0980,PAN0980 - Children’s Health & Wellbeing Survey,20/07/2015,20/07/2015,20/07/2015,Public Health
PAN1006,Boiler Works to Linden primary School,03/08/2015,01/09/2015,01/09/2015,City Developments & Neighbourhoods
PAN1004,Supply of 250 x Grit Bins (PAN1004),11/08/2015,18/08/2015,18/08/2015,City Developments & Neighbourhoods
PAN0975,Taylor Road Primary School: Internal alterations and refurbishment (PAN0975),27/07/2015,14/08/2015,14/08/2015,City Developments & Neighbourhoods
ICES,Integrated Community Equipment Service (ICES),01/04/2016,31/03/2021,31/03/2021,Adult Social Care
PAN1005,Humberstone Infant School – Toilet Refurbishment (PAN1005),03/08/2015,28/08/2015,28/08/2015,City Developments & Neighbourhoods
PAN0995,Medway Community Primary School – Various Alteration Works (PAN0995),20/07/2015,21/08/2015,21/08/2015,City Developments & Neighbourhoods
PAN0979,PAN0979 - Volunteer Befriending Service,03/08/2015,03/08/2015,03/08/2015,Education & Learning Services
PAN0943,PAN0943 - Truck Mounted Hydraulic Platform,01/10/2015,08/10/2015,08/10/2015,City Developments & Neighbourhoods
PAN0901B,PAN0901B- Employment Land Study,20/07/2015,20/07/2016,22/01/2016,City Developments & Neighbourhoods
PAN0968,Feasility Study and Design Consultancy (PAN0968),31/07/2015,31/03/2016,31/03/2016,City Developments & Neighbourhoods
PAN0915,Out of Hours Burial Administration Services,15/09/2015,14/09/2018,18/03/2018,City Developments & Neighbourhoods
PAN0949,Phoenix House Internal Refurbishment (PAN0949),27/07/2015,04/09/2015,04/09/2015,City Developments & Neighbourhoods
PAN0964,Supply of an Ice Making Machine for De Montfort Hall (PAN0964),06/07/2015,10/07/2015,10/07/2015,City Developments & Neighbourhoods
PAN0993,Highfields Primary School Extension (PAN0993),27/07/2015,02/10/2015,02/10/2015,City Developments & Neighbourhoods
PAN0969,External Decorations and Repairs at Humberstone Infant School (PAN0969),13/07/2015,14/08/2015,14/08/2015,City Developments & Neighbourhoods
PAN0961,External Decoration At Abbey Primary Community School (PAN0961),13/07/2015,14/08/2015,14/08/2015,City Developments & Neighbourhoods
PAN0935,"Leicester City Council Sexual and Domestic Violence Services for CYP & Families, Safe Home & Perpetrators Interventions",01/12/2015,31/03/2019,02/10/2018,Education & Learning Services
TAN0205,"Contract: 9W8F-NJ9FS0: TAN0205 - Sexual & Domestic Violence Service for Leicester, Leicestershire & Rutland",01/12/2015,31/03/2019,02/10/2018,Education & Learning Services
PAN0967,Open Topped Hook Lift Container (PAN 0967),02/11/2015,01/12/2015,01/12/2015,City Developments & Neighbourhoods
PAN0986,Bow Top Fencing Repair Fosse Road North (PAN0986),24/06/2015,30/06/2015,30/06/2015,City Developments & Neighbourhoods
PAN0985,Pink Granite Kerb Stones for Rutland Street Scheme (PAN0985),26/06/2015,11/09/2015,11/09/2015,City Developments & Neighbourhoods
PAN0933,Plant Equipment for Highways Department (PAN0933),30/06/2015,03/07/2015,03/07/2015,City Developments & Neighbourhoods
PAN0981,Boiler Replacement Works,27/07/2015,31/03/2016,31/03/2016,City Developments & Neighbourhoods
PAN0899,Contract: 9UBN-8LOYA8: PAN0899 - Inclusive Design Policy and Standards,06/07/2015,30/04/2016,30/04/2016,City Developments & Neighbourhoods
PAN0965,Replacement Windows at Alderman Richard Hallam Primary School (PAN0965),13/07/2015,21/08/2015,21/08/2015,City Developments & Neighbourhoods
TAN0227,TAN0227 - Supply of Sub-Compact Suction Sweepers,01/07/2015,01/07/2015,01/07/2015,City Developments & Neighbourhoods
PAN0956,Internal refurbishment and alterations to Westcotes Library (PAN0956),22/06/2015,10/07/2015,10/07/2015,City Developments & Neighbourhoods
PAN0963,PAN0963 - Economic and Social Study for Waterside Regeneration Area,22/06/2015,01/07/2016,03/01/2016,City Developments & Neighbourhoods
PAN0950,Replacement Windows at Thurnby Lodge Primary School (PAN0950),01/07/2015,01/10/2015,01/10/2015,City Developments & Neighbourhoods
PAN0901,PAN0901- Employment Land Study,01/06/2015,03/06/2016,03/06/2016,City Developments & Neighbourhoods
PAN0950,Replacement Windows at Thurnby Lodge Primary School (PAN0950),01/07/2015,01/10/2015,01/10/2015,City Developments & Neighbourhoods
PAN0958,Supply and Installation of Pass Through Dishwashers (PAN0958),13/07/2015,14/08/2015,14/08/2015,City Developments & Neighbourhoods
